Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,168,,,,
2,up,Kaizers Orchestra,Hjerteknuser,2,1,211,,,,
3,up,AC/DC,Thunderstruck,3,1,222,70,2019-11-17,63,2019-12-08
4,up,Sivert Høyem,Two Green Feathers,46,4,2,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,1,120,,,,
6,up,Sivert Høyem,On An Island,28,6,2,,,,
7,down,Queen,Bohemian Rhapsody,6,1,222,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,2,222,,,,
9,up,Fleetwood Mac,Dreams,9,1,162,,,,
10,up,Sivert Høyem,When Your True Love Is Gone,50,10,2,,,,
11,down,AC/DC,Back In Black,7,2,222,,,,
12,down,Disturbed,The Sound of Silence,10,1,222,,,,
13,up,Toto,Africa,13,3,222,,,,
14,up,Sivert Høyem,Aim For The Heart,62,14,3,,,,
15,up,Sivert Høyem,In The Beginning,58,15,2,,,,
16,down,Queen,Another One Bites the Dust,8,2,222,,,,
17,up,Sivert Høyem,The Rust,57,17,4,,,,
18,down,Eagles,Hotel California,17,4,222,,,,
19,down,Journey,Don't Stop Believin',11,2,208,,,,
20,down,Keane,Somewhere Only We Know,14,7,120,,,,
21,down,Elton John,Goodbye Yellow Brick Road (Remastered),12,3,220,,,,
22,down,The Beatles,Yesterday,18,9,195,,,,
23,down,Fleetwood Mac,Landslide (Remastered),15,6,125,,,,
24,down,AC/DC,Highway to Hell,16,9,222,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,8,222,,,,
26,down,Pink Floyd,Wish You Were Here,19,13,222,,,,
27,down,Queen,Under Pressure (feat. David Bowie),20,14,136,,,,
28,down,Rotlaus,Rundt Neste Sving,23,4,201,,,,
29,up,Sivert Høyem,Now You See Me/Now You Don’t,69,29,2,,,,
30,down,Pink Floyd,Comfortably Numb,22,16,203,,,,
31,down,Metallica,Nothing Else Matters,21,18,186,,,,
32,up,Bruce Springsteen,Dancing In the Dark,34,2,219,,,,
33,down,Metallica,Enter Sandman,24,12,185,,,,
34,up,Sivert Høyem,Keepsake,63,34,2,,,,
35,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,35,6,222,,,,
36,up,LINKIN PARK,In the End,40,29,144,,,,
37,down,Dire Straits,Brothers In Arms (Remastered 1996),32,23,59,,,,
38,down,AC/DC,You Shook Me All Night Long,26,8,222,,,,
39,up,Rammstein,Sonne,45,17,79,,,,
40,down,The Killers,Mr. Brightside,27,11,189,,,,
41,down,Gothminister,We Come Alive,33,7,5,,,,
42,down,Chris Isaak,Wicked Game (Remastered Version),31,16,37,,,,
43,down,LINKIN PARK,Numb,42,32,142,,,,
44,down,Led Zeppelin,Stairway to Heaven,29,24,173,,,,
45,down,Volbeat,For Evigt (feat. Johan Olsen),43,5,222,,,,
46,down,Fleetwood Mac,The Chain,37,20,158,,,,
47,down,The Police,Every Breath You Take,30,22,117,,,,
48,down,Queen,Don't Stop Me Now,38,1,220,,,,
49,down,Rammstein,DEUTSCHLAND,44,1,222,,,,
50,down,Guns N' Roses,Paradise City,39,26,108,,,,
51,up,Sivert Høyem,Not Enough Light,72,51,2,,,,
52,down,The Beatles,Here Comes the Sun,41,1,187,,,,
53,up,U2,With or Without You,53,27,79,,,,
54,down,Bryan Adams,Summer Of '69,36,3,222,,,,
55,down,The White Stripes,Seven Nation Army,47,38,43,,,,
56,down,Dire Straits,Sultans of Swing,51,32,64,,,,
57,up,Rammstein,Du hast,71,3,209,,,,
58,down,Republic Royale,Return Home,56,47,4,,,,
59,up,Guns N' Roses,Welcome to the Jungle,76,24,125,,,,
60,up,Rage Against the Machine,Killing In the Name,79,29,111,,,,
61,up,Aerosmith,Dream On,77,5,85,,,,
62,up,Gnarls Barkley,Crazy,67,8,151,,,,
63,down,Metallica,For Whom the Bell Tolls (Remastered),52,38,65,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,64,34,167,,,,
65,up,Bon Jovi,You Give Love a Bad Name,75,28,149,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,26,188,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,55,14,198,,,,
68,up,Ice Cube,It Was a Good Day,68,22,138,,,,
69,up,Phil Collins,In the Air Tonight,70,37,108,,,,
70,up,Black Sabbath,Paranoid (2012 - Remaster),82,55,7,,,,
71,up,Metallica,Master of Puppets,80,1,83,,,,
72,down,Ghost,Mary on a Cross,48,1,79,,,,
73,up,Queen,Killer Queen,73,22,204,,,,
74,up,Foreigner,I Want to Know What Love Is,95,52,27,,,,
75,up,Evanescence,Bring Me To Life,81,55,70,,,,
76,down,David Bowie,Life On Mars?,61,45,88,,,,
77,down,blink-182,All the Small Things,60,42,90,,,,
78,-,Bruce Springsteen,The River,-,6,77,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,21,18,,,,
80,up,Tom Petty,Free Fallin',84,49,39,,,,
81,up,Toto,Hold the Line,85,33,84,,,,
82,up,Nickelback,How You Remind Me,97,40,35,,,,
83,up,Queen,We Are the Champions,83,24,159,,,,
84,up,Queen,Crazy Little Thing Called Love,94,31,107,,,,
85,-,Toploader,Dancing In the Moonlight,-,1,201,,,,
86,-,Bruce Springsteen,I'm on Fire,-,16,85,,,,
87,down,Def Leppard,Pour Some Sugar On Me,66,33,40,,,,
88,-,The Beatles,While My Guitar Gently Weeps,-,73,7,,,,
89,-,Gåte,Bendik Og Årolilja,-,54,1,,,,
90,-,Billy Joel,Piano Man,-,31,94,,,,
91,down,Europe,The Final Countdown,86,38,88,,,,
92,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,50,39,,,,
93,up,Dire Straits,Romeo and Juliet,100,41,45,,,,
94,down,Ocean Alley,Confidence,59,20,11,,,,
95,down,Queen,Somebody to Love,89,35,108,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,74,42,73,,,,
97,-,The Rolling Stones,Gimme Shelter,-,25,17,,,,
98,-,Alexander Rybak,Fairytale,-,6,91,,,,
99,-,Queen,We Will Rock You,-,30,138,,,,
100,down,Hellbillies,Ei Krasafaren Steinbu,96,16,125,,,,
