Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,23,,,,
2,up,Tom Odell,Another Love,2,1,67,,,,
3,up,Queen,Bohemian Rhapsody,4,1,121,,,,
4,down,Queen,Another One Bites the Dust,3,2,121,,,,
5,up,AC/DC,Thunderstruck,5,1,121,70,2019-11-17,63,2019-12-08
6,up,Wig Wam,Do Ya Wanna Taste It,20,6,6,,,,
7,down,AC/DC,Back In Black,6,2,121,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,40,,,,
9,up,Toto,Africa,16,3,121,,,,
10,up,AC/DC,Highway to Hell,11,9,121,,,,
11,up,Måneskin,Beggin,12,1,37,,,,
12,down,AC/DC,You Shook Me All Night Long,10,8,121,,,,
13,down,Fleetwood Mac,Landslide (Remastered),7,6,24,,,,
14,down,Queen,Don't Stop Me Now,13,1,121,,,,
15,up,Disturbed,The Sound of Silence,17,1,121,,,,
16,down,Journey,Don't Stop Believin',14,2,117,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,8,29,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,2,121,,,,
19,up,Bryan Adams,Summer Of '69,19,3,121,,,,
20,up,Crowded House,Don't Dream It's Over,28,20,12,,,,
21,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,21,6,121,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),22,3,119,,,,
23,up,Volbeat,For Evigt (feat. Johan Olsen),23,5,121,,,,
24,up,Fleetwood Mac,Dreams,39,1,63,,,,
25,up,America,A Horse With No Name,31,22,16,,,,
26,down,Eagles,Hotel California,25,7,121,,,,
27,down,Bon Jovi,Livin' On a Prayer,24,8,121,,,,
28,down,Ice Cube,It Was a Good Day,26,22,38,,,,
29,up,Pink Floyd,Wish You Were Here,32,13,121,,,,
30,up,Alexander Rybak,Fairytale,44,6,74,,,,
31,down,George Harrison,Give Me Love (Give Me Peace On Earth),30,21,16,,,,
32,up,U2,California (There Is No End to Love),33,30,29,,,,
33,up,Queen,Killer Queen,50,22,112,,,,
34,down,Rammstein,DEUTSCHLAND,29,1,121,,,,
35,up,Bruce Springsteen,Dancing In the Dark,41,2,118,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,36,14,118,,,,
37,up,U2,Every Breaking Wave,55,17,24,,,,
38,up,Fleetwood Mac,The Chain,53,20,60,,,,
39,up,U2,Cedarwood Road,49,37,25,,,,
40,down,Blue Swede,Hooked On a Feeling,27,27,5,,,,
41,up,Grateful Dead,Truckin',47,25,14,,,,
42,up,U2,Iris (Hold Me Close),51,42,20,,,,
43,-,Tomine Harket,Sit On My Face,-,4,1,,,,
44,down,Kaizers Orchestra,Hjerteknuser,40,1,114,,,,
45,up,U2,One,62,30,35,,,,
46,down,Journey,Don't Stop Believin',43,4,49,,,,
47,up,Måneskin,ZITTI E BUONI (Eurovision Version),64,3,36,,,,
48,up,U2,The Miracle (Of Joey Ramone),68,43,19,,,,
49,down,The Killers,Mr. Brightside,34,11,88,,,,
50,up,U2,Sleep Like a Baby Tonight,59,46,16,,,,
51,up,Led Zeppelin,Stairway to Heaven,65,24,106,,,,
52,up,Neil Young,Heart of Gold,63,13,50,,,,
53,up,The Fray,How to Save a Life,54,19,65,,,,
54,up,Rammstein,Du hast,58,3,108,,,,
55,down,LINKIN PARK,In the End,38,29,56,,,,
56,up,U2,Song for Someone,73,45,12,,,,
57,up,4 Non Blondes,What's Up?,57,28,24,,,,
58,up,U2,Raised By Wolves,94,58,13,,,,
59,down,LINKIN PARK,Numb,37,32,59,,,,
60,up,The Beatles,Here Comes the Sun,75,1,114,,,,
61,up,U2,Volcano,67,61,11,,,,
62,-,Toto,Hold the Line,-,33,10,,,,
63,up,Bon Jovi,You Give Love a Bad Name,79,28,67,,,,
64,up,Dean Lewis,Waves,69,6,108,,,,
65,up,Queen,We Are the Champions,93,24,80,,,,
66,-,Skambankt,Satan - det e du,-,47,3,,,,
67,up,Queen,We Will Rock You,96,30,68,,,,
68,up,Rotlaus,Rundt Neste Sving,86,4,114,,,,
69,down,Faces,Ooh La La,60,32,13,,,,
70,-,Creedence Clearwater Revival,Fortunate Son,-,42,14,,,,
71,-,Skambankt,"F**n ta, Amerika",-,71,1,,,,
72,down,Gerry Rafferty,Right Down the Line,35,20,6,,,,
73,up,Frode Vassel,Black Flowers,84,39,4,,,,
74,-,Skambankt,Døde øyne,-,74,1,,,,
75,-,Skambankt,Ti,-,75,1,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,91,34,80,,,,
77,down,Toploader,Dancing In the Moonlight,61,1,121,,,,
78,down,Måneskin,ZITTI E BUONI,46,3,40,,,,
79,-,Train,Drops of Jupiter,-,25,19,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,56,8,,,,
81,down,Queen,Under Pressure (feat. David Bowie),78,14,53,,,,
82,down,U2,This Is Where You Can Reach Me Now,77,56,11,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,45,6,,,,
84,-,Billy Joel,Vienna,-,35,2,,,,
85,up,アメリカ,Ventura Highway,88,65,8,,,,
86,-,Def Leppard,Love Bites,-,85,2,,,,
87,-,Gang of Youths,spirit boy,-,87,1,,,,
88,-,Maroon 5,This Love,-,39,1,,,,
89,up,Metallica,Nothing Else Matters,89,63,9,,,,
90,-,Foreigner,I Want to Know What Love Is,-,56,24,,,,
91,-,Bruce Springsteen,I'm on Fire,-,16,54,,,,
92,down,The Beatles,Yesterday,52,9,109,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,24,43,,,,
94,-,AC/DC,Hells Bells,-,47,58,,,,
95,down,Kenny Loggins,Footloose,66,26,20,,,,
96,up,Van Halen,Jump,98,6,25,,,,
97,-,The Struts,Could Have Been Me,-,32,1,,,,
98,-,Skambankt,Elefanten i rommet,-,98,1,,,,
99,-,Gnarls Barkley,Crazy (Mixed),-,21,34,,,,
100,-,blink-182,What's My Age Again?,-,43,5,,,,
