Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,2,,,,
3,up,Leonard Cohen,You Want It Darker,3,3,2,,,,
4,up,Queen,Another One Bites the Dust,6,2,2,,,,
5,down,AC/DC,Thunderstruck,4,1,2,70,2019-11-17,63,2019-12-08
6,up,Queen,Don't Stop Me Now,7,1,2,,,,
7,down,Disturbed,The Sound of Silence,5,1,2,,,,
8,up,Dumdum Boys,Stjernesludd,44,1,2,,,,
9,down,AC/DC,Back In Black,8,2,2,,,,
10,up,Toto,Africa,11,3,2,,,,
11,down,AC/DC,Highway to Hell,10,9,2,,,,
12,up,Bon Jovi,Livin' On a Prayer,17,8,2,,,,
13,up,Volbeat,For Evigt (feat. Johan Olsen),13,5,2,,,,
14,up,Rammstein,RADIO,15,12,2,,,,
15,down,Metallica,Enter Sandman,12,12,2,,,,
16,up,Dean Lewis,Waves,20,6,2,,,,
17,up,AC/DC,You Shook Me All Night Long,19,8,2,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,14,14,2,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,16,2,2,,,,
20,up,Metallica,Nothing Else Matters,23,18,2,,,,
21,down,Rammstein,AUSLÄNDER,18,10,2,,,,
22,down,The Beatles,Here Comes the Sun,9,1,2,,,,
23,up,Coldplay,Clocks,27,23,2,,,,
24,up,Ozzy Osbourne,Under the Graveyard,59,18,2,86,2019-11-10,86,2019-11-10
25,up,Rammstein,ZEIG DICH,26,23,2,,,,
26,down,Eagles,Hotel California,22,4,2,,,,
27,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,25,6,2,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),30,3,2,,,,
29,up,Dire Straits,Brothers In Arms,38,22,2,,,,
30,down,The Beatles,Let It Be,29,17,2,,,,
31,up,Queen,Killer Queen,40,22,2,,,,
32,down,Pink Floyd,Wish You Were Here,24,13,2,,,,
33,down,Rammstein,WAS ICH LIEBE,31,31,2,,,,
34,up,Queen,We Are the Champions,37,24,2,,,,
35,down,Bryan Adams,Summer Of '69,32,3,2,,,,
36,up,Bruce Springsteen,Dancing In the Dark,36,2,2,,,,
37,up,Rammstein,Du hast,49,3,2,,,,
38,down,The Beatles,Yesterday,28,9,2,,,,
39,down,TOOL,Pneuma,34,31,2,,,,
40,up,Lars Winnerbäck,Tror jag hittar hem,41,31,2,,,,
41,up,Chris Rea,Driving Home for Christmas,96,3,2,45,2019-12-22,45,2019-12-22
42,up,Tom Odell,Heal,69,22,2,,,,
43,up,Queen,We Will Rock You,45,30,2,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,26,2,,,,
45,up,Toploader,Dancing In the Moonlight,64,1,2,,,,
46,down,Led Zeppelin,Stairway to Heaven,35,24,2,,,,
47,down,Rammstein,SEX,39,39,2,,,,
48,down,Guns N' Roses,November Rain,47,20,2,,,,
49,up,Dire Straits,Walk of Life,62,32,2,,,,
50,down,Journey,Don't Stop Believin',33,2,2,,,,
51,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
52,down,Rammstein,PUPPE,42,42,2,,,,
53,up,TOOL,Invincible,60,53,2,,,,
54,down,Neil Young & Crazy Horse,Think of Me,21,21,2,,,,
55,down,Queen,Somebody to Love,51,35,2,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,82,8,2,,,,
57,down,Dire Straits,Money For Nothing,53,39,2,,,,
58,up,Evanescence,Bring Me To Life,61,55,2,,,,
59,down,Rotlaus,Rundt Neste Sving,56,4,2,,,,
60,down,Metallica,The Unforgiven,43,39,2,,,,
61,up,Lynyrd Skynyrd,Sweet Home Alabama,92,34,2,,,,
62,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),66,38,2,,,,
63,up,Daniel Powter,Bad Day,75,60,2,,,,
64,down,Rammstein,DIAMANT,50,50,2,,,,
65,down,Bruce Springsteen,Rhinestone Cowboy (Film Version),46,46,2,,,,
66,up,AC/DC,Hells Bells,98,47,2,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,1,,,,
68,down,Oasis,Wonderwall (Remastered),57,8,2,,,,
69,down,TOOL,Fear Inoculum,58,57,2,,,,
70,down,Rage Against the Machine,Killing In the Name,68,29,2,,,,
71,down,Rammstein,TATTOO,52,52,2,,,,
72,up,Bruce Springsteen,I'm on Fire,99,16,2,,,,
73,down,Pink Floyd,Comfortably Numb,54,16,2,,,,
74,down,Journey,Don't Stop Believin',55,2,2,,,,
75,-,Skambankt,Horisonten Brenner (Acoustic),-,75,1,,,,
76,down,The Beatles,Blackbird,65,60,2,,,,
77,down,Rammstein,WEIT WEG,70,60,2,,,,
78,-,Bruce Springsteen,Born in the U.S.A.,-,11,1,,,,
79,-,The Beatles,Come Together,-,79,1,,,,
80,down,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 5),67,67,2,,,,
81,-,Coldplay,Talk,-,81,1,,,,
82,-,Skambankt,Når Eg Sover (Acoustic),-,82,1,,,,
83,down,The Police,Every Breath You Take,63,22,2,,,,
84,down,Iron Maiden,Run to the Hills,72,58,2,,,,
85,up,Kaizers Orchestra,Hjerteknuser,90,1,2,,,,
86,down,Metallica,Whiskey In the Jar,74,66,2,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,1,1,,,,
88,-,The Beatles,Twist and Shout,-,44,1,,,,
89,-,Madrugada,Lift Me (with Ane Brun),-,75,1,,,,
90,-,Lars Winnerbäck,Skulle aldrig hända oss,-,90,1,,,,
91,-,Skambankt,Gribben (Acoustic),-,91,1,,,,
92,-,Bring Me The Horizon,Ludens,-,92,1,,,,
93,-,Leonard Cohen,Treaty,-,73,1,,,,
94,-,Marius Müller,Carmen,-,94,1,,,,
95,down,Bryan Adams,(Everything I Do) I Do It for You,85,73,2,,,,
96,-,Skambankt,Fritt Fall (Acoustic),-,96,1,,,,
97,-,Phil Collins,In the Air Tonight,-,37,1,,,,
98,down,Lars Winnerbäck,Paradiset,97,69,2,,,,
99,-,Lars Winnerbäck,Eldtuppen,-,73,1,,,,
100,-,Skambankt,Slukk Meg (For Eg Brenner) [feat. Camilla Rosenlund] [Acoustic],-,100,1,,,,
