Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,18,,,,
2,up,Tom Odell,Another Love,3,1,62,,,,
3,down,Queen,Bohemian Rhapsody,2,1,116,,,,
4,up,Måneskin,Beggin,6,1,32,,,,
5,up,The Walters,I Love You So,16,5,12,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,35,,,,
7,up,AC/DC,Thunderstruck,9,1,116,70,2019-11-17,63,2019-12-08
8,up,Nirvana,Smells Like Teen Spirit,13,8,24,,,,
9,down,Queen,Another One Bites the Dust,8,2,116,,,,
10,down,Toto,Africa,4,3,116,,,,
11,down,Queen,Don't Stop Me Now,5,1,116,,,,
12,up,Fleetwood Mac,Landslide (Remastered),12,6,19,,,,
13,down,AC/DC,Back In Black,10,2,116,,,,
14,up,Journey,Don't Stop Believin',15,2,112,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,2,116,,,,
16,up,Disturbed,The Sound of Silence,20,1,116,,,,
17,up,AC/DC,Highway to Hell,21,9,116,,,,
18,down,The Killers,Mr. Brightside,14,11,83,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,8,116,,,,
20,up,AC/DC,You Shook Me All Night Long,22,8,116,,,,
21,down,Bryan Adams,Summer Of '69,19,3,116,,,,
22,down,Bruce Springsteen,Dancing In the Dark,18,2,113,,,,
23,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,31,6,116,,,,
24,up,Eagles,Hotel California,27,7,116,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),23,5,116,,,,
26,down,Fleetwood Mac,Dreams,24,6,67,87,2020-10-18,87,2020-10-18
27,up,Pink Floyd,Wish You Were Here,32,13,116,,,,
28,down,Toploader,Dancing In the Moonlight,26,1,116,,,,
29,down,America,A Horse With No Name,25,22,11,,,,
30,up,Bigbang,Wild Bird,75,30,2,,,,
31,-,Wig Wam,Do Ya Wanna Taste It,-,6,1,,,,
32,up,LINKIN PARK,Numb,37,32,54,,,,
33,down,George Harrison,Give Me Love (Give Me Peace On Earth),29,21,11,,,,
34,-,Ghost,Call Me Little Sunshine,-,2,1,,,,
35,up,Bigbang,Girl In Oslo,69,35,2,,,,
36,down,Måneskin,ZITTI E BUONI,33,3,35,,,,
37,up,U2,California (There Is No End to Love),40,30,24,,,,
38,down,Rammstein,DEUTSCHLAND,30,1,116,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,39,1,,,,
40,down,Elton John,Goodbye Yellow Brick Road (Remastered),28,3,114,,,,
41,up,Kaizers Orchestra,Hjerteknuser,46,1,109,,,,
42,down,Alexander Rybak,Fairytale,36,6,69,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,81,43,28,,,,
44,up,Pink Floyd,Comfortably Numb,55,16,105,,,,
45,down,LINKIN PARK,In the End,38,29,51,,,,
46,down,Ice Cube,It Was a Good Day,35,22,33,,,,
47,up,Metallica,Enter Sandman,58,12,101,,,,
48,up,Bigbang,To the Mountains,80,48,2,,,,
49,-,Meat Loaf,Bat Out of Hell,-,49,1,,,,
50,-,Meat Loaf,Paradise By the Dashboard Light,-,50,1,,,,
51,up,The Beatles,Let It Be (2021 Mix),53,34,11,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,42,14,113,,,,
53,up,Metallica,Nothing Else Matters,68,18,102,,,,
54,-,Meat Loaf,Two Out of Three Ain't Bad,-,54,1,,,,
55,down,Faces,Ooh La La,41,32,8,,,,
56,down,Queen,Killer Queen,34,22,107,,,,
57,up,U2,Cedarwood Road,72,37,20,,,,
58,down,Frode Vassel,Black Flowers,39,39,2,,,,
59,down,The Beatles,Yesterday,54,9,104,,,,
60,up,Fleetwood Mac,The Chain,65,20,55,,,,
61,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,61,1,,,,
62,down,The Beatles,Here Comes the Sun,45,1,109,,,,
63,down,Mötley Crüe,Kickstart My Heart,43,40,33,,,,
64,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,64,1,,,,
65,down,U2,The Miracle (Of Joey Ramone),59,43,14,,,,
66,-,Meat Loaf,Heaven Can Wait,-,66,1,,,,
67,down,Rammstein,Du hast,49,3,103,,,,
68,down,U2,Every Breaking Wave,56,17,19,,,,
69,-,Bigbang,Something Special,-,69,1,,,,
70,down,Grateful Dead,Truckin',44,25,9,,,,
71,-,Gerry Rafferty,Right Down the Line,-,20,1,,,,
72,up,Bon Jovi,You Give Love a Bad Name,77,28,62,,,,
73,-,U2,One,-,30,31,,,,
74,-,Fleetwood Mac,Dreams,-,1,59,,,,
75,up,Metallica,Nothing Else Matters,91,63,4,,,,
76,-,Crowded House,Don't Dream It's Over,-,20,7,,,,
77,down,TrollfesT,Dance Like a Pink Flamingo,51,51,2,,,,
78,-,Meat Loaf,All Revved Up with No Place to Go,-,78,1,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,47,8,104,,,,
80,-,Meat Loaf,For Crying Out Loud,-,80,1,,,,
81,up,Queen,Crazy Little Thing Called Love,96,31,25,,,,
82,-,Gnarls Barkley,Crazy (Mixed),-,21,32,,,,
83,down,U2,Iris (Hold Me Close),62,42,15,,,,
84,down,The Fray,How to Save a Life,50,19,60,,,,
85,up,Santana,Samba Pa Ti,87,55,7,,,,
86,-,U2,Song for Someone,-,45,8,,,,
87,-,R.E.M.,Losing My Religion,-,53,7,,,,
88,down,Måneskin,ZITTI E BUONI (Eurovision Version),52,3,31,,,,
89,down,Queen,We Are the Champions,60,24,77,,,,
90,down,Queen,We Will Rock You,89,30,65,,,,
91,-,Guns N' Roses,Paradise City,-,26,23,,,,
92,-,Creedence Clearwater Revival,Up Around the Bend,-,75,2,,,,
93,down,Led Zeppelin,Stairway to Heaven,76,24,101,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,46,,,,
95,-,Leonard Cohen,You Want It Darker,-,3,109,,,,
96,down,アメリカ,Ventura Highway,66,65,3,,,,
97,down,Guns N' Roses,November Rain,74,20,103,,,,
98,-,Maroon 5,She Will Be Loved (Radio Mix),-,47,7,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,97,,,,
100,-,Rotlaus,Rundt Neste Sving,-,4,109,,,,
