Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,72,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,28,,,,
3,up,Queen,Bohemian Rhapsody,6,1,126,,,,
4,up,Nirvana,Something In the Way,4,4,4,,,,
5,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,11,5,3,,,,
6,up,Queen,Another One Bites the Dust,12,2,126,,,,
7,up,AC/DC,Back In Black,9,2,126,,,,
8,down,Ghost,Call Me Little Sunshine,3,2,10,,,,
9,up,Nirvana,Smells Like Teen Spirit,22,8,34,,,,
10,down,Journey,Don't Stop Believin',7,2,122,,,,
11,up,Fleetwood Mac,Landslide (Remastered),19,6,29,,,,
12,up,Toto,Africa,16,3,126,,,,
13,up,AC/DC,You Shook Me All Night Long,14,8,126,,,,
14,down,AC/DC,Thunderstruck,5,1,126,70,2019-11-17,63,2019-12-08
15,up,Disturbed,The Sound of Silence,21,1,126,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,45,,,,
17,up,AC/DC,Highway to Hell,17,9,126,,,,
18,down,Rammstein,Zeit,8,2,4,,,,
19,up,The Killers,Mr. Brightside,41,11,93,,,,
20,up,Bryan Adams,Summer Of '69,23,3,126,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,32,2,126,,,,
22,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,25,6,126,,,,
23,up,Queen,Don't Stop Me Now,33,1,126,,,,
24,up,Volbeat,For Evigt (feat. Johan Olsen),26,5,126,,,,
25,up,Rammstein,DEUTSCHLAND,27,1,126,,,,
26,up,Bon Jovi,Livin' On a Prayer,28,8,126,,,,
27,down,Måneskin,Beggin,24,1,42,,,,
28,down,Ghost,Kaisarion,10,6,4,,,,
29,down,Ghost,Spillways,13,5,4,,,,
30,down,Ghost,Watcher In The Sky,18,4,4,,,,
31,up,Eagles,Hotel California,39,4,126,,,,
32,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),20,9,7,,,,
33,up,Elton John,Goodbye Yellow Brick Road (Remastered),38,3,124,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,61,14,123,,,,
35,up,America,A Horse With No Name,42,22,21,,,,
36,up,Kaizers Orchestra,Hjerteknuser,43,1,119,,,,
37,up,David Jefferson,Paris Avenues,48,34,3,,,,
38,up,Pink Floyd,Wish You Were Here,65,13,126,,,,
39,up,Terrence Miller,Sound of L.A.,58,36,3,,,,
40,up,Troy Brown,Once Nyc,45,33,3,,,,
41,up,Jamie Lipman,Edinburgh Windows,46,36,2,,,,
42,down,Ghost,Darkness At The Heart Of My Love,30,12,4,,,,
43,up,OLIVER RED,White Rose,47,34,3,,,,
44,up,Keane,Somewhere Only We Know,63,7,28,,,,
45,down,Ice Cube,It Was a Good Day,37,22,43,,,,
46,down,Ghost,Twenties,34,14,5,,,,
47,down,Mack Johnson,Berliner Indie,44,37,3,,,,
48,up,U2,California (There Is No End to Love),54,30,34,,,,
49,up,George Harrison,Give Me Love (Give Me Peace On Earth),60,21,21,,,,
50,down,Bruce Springsteen,Dancing In the Dark,40,2,123,,,,
51,up,Gordon Nixon,New Amsterdam,52,36,3,,,,
52,down,Japser Fisher,Fuzhou Lights,49,41,3,,,,
53,up,The Beatles,Here Comes the Sun,68,1,119,,,,
54,down,Ghost,Imperium,29,10,4,,,,
55,down,Ghost,Griftwood,31,11,4,,,,
56,down,4 Non Blondes,What's Up?,35,28,29,,,,
57,up,Rammstein,Du hast,59,3,113,,,,
58,down,Wig Wam,Do Ya Wanna Taste It,57,6,11,,,,
59,down,Fleetwood Mac,Dreams,55,1,68,,,,
60,up,Journey,Don't Stop Believin',67,2,54,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,26,99,,,,
62,up,Pink Floyd,Comfortably Numb,70,16,110,,,,
63,down,Toploader,Dancing In the Moonlight,51,1,126,,,,
64,-,Maroon 5,She Will Be Loved (Radio Mix),-,47,8,,,,
65,up,Guns N' Roses,November Rain,91,20,110,,,,
66,up,Electric Light Orchestra,Mr. Blue Sky,89,43,34,,,,
67,-,Rosie Thorpe,Rat,-,67,1,,,,
68,-,Faces,Ooh La La,-,32,17,,,,
69,up,Led Zeppelin,Stairway to Heaven,95,24,111,,,,
70,-,The Hellacopters,Tin Foil Soldier,-,70,1,,,,
71,-,Queen,Killer Queen,-,22,116,,,,
72,up,Alexander Rybak,Fairytale,92,6,79,,,,
73,down,Blue Swede,Hooked On a Feeling,56,27,10,,,,
74,down,U2,Every Breaking Wave,62,17,29,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,80,45,10,,,,
76,down,Maroon 5,This Love,66,39,5,,,,
77,up,Nirvana,Come as You Are,97,76,5,,,,
78,down,Crowded House,Don't Dream It's Over,69,20,17,,,,
79,down,Dream Widow,Cold,77,77,2,,,,
80,-,Kenny Loggins,Footloose,-,26,23,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,84,,,,
82,down,Billy Joel,Vienna,64,35,7,,,,
83,down,Tom Odell,Heal,82,22,98,,,,
84,down,U2,Cedarwood Road,73,37,30,,,,
85,-,Mötley Crüe,Kickstart My Heart,-,52,1,,,,
86,down,Fleetwood Mac,The Chain,75,20,65,,,,
87,-,アメリカ,Ventura Highway,-,65,11,,,,
88,-,Freddie Baxter,Decisions,-,80,1,,,,
89,-,LINKIN PARK,Numb,-,32,62,,,,
90,-,Mike Kennedy,Stale,-,83,1,,,,
91,down,Ghost,Respite On The Spitalfields,36,17,4,,,,
92,-,Mike Kennedy,What If,-,84,2,,,,
93,-,Freddie Baxter,Goodbye,-,93,1,,,,
94,-,Ewan Rowe,Life of the Party,-,88,1,,,,
95,-,Mike Kennedy,Carcinogen,-,84,1,,,,
96,-,Rosie Thorpe,Doves,-,96,1,,,,
97,-,Ewan Rowe,Nuclear Family,-,89,1,,,,
98,-,Mike Kennedy,Can't Last,-,88,1,,,,
99,-,Justin Leech,Mason,-,98,1,,,,
100,-,Queen,Crazy Little Thing Called Love,-,31,27,,,,
