Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Here Comes the Sun,2,1,29,,,,
2,down,Queen,Bohemian Rhapsody,1,1,30,,,,
3,up,AC/DC,Thunderstruck,3,1,30,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,6,1,30,,,,
5,up,Rammstein,DEUTSCHLAND,5,1,30,,,,
6,up,Volbeat,For Evigt (feat. Johan Olsen),14,5,30,,,,
7,down,Toto,Africa,4,3,30,,,,
8,up,AC/DC,Back In Black,10,2,30,,,,
9,up,Bon Jovi,Livin' On a Prayer,12,8,30,,,,
10,down,Queen,Don't Stop Me Now,8,1,30,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,2,30,,,,
12,up,Bryan Adams,Summer Of '69,18,3,30,,,,
13,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,6,30,,,,
14,up,AC/DC,Highway to Hell,22,9,30,,,,
15,up,Metallica,Enter Sandman,21,12,30,,,,
16,down,Queen,Another One Bites the Dust,9,2,30,,,,
17,up,Bruce Springsteen,Dancing In the Dark,23,2,30,,,,
18,down,Toploader,Dancing In the Moonlight,11,1,30,,,,
19,down,Dean Lewis,Waves,16,6,30,,,,
20,down,Rotlaus,Gatelongs,17,1,12,,,,
21,down,Eagles,Hotel California,19,4,30,,,,
22,up,The Beatles,Let It Be,25,17,30,,,,
23,down,Pink Floyd,Wish You Were Here,20,13,30,,,,
24,up,Metallica,Nothing Else Matters,28,18,30,,,,
25,up,Elton John,Goodbye Yellow Brick Road (Remastered),26,3,29,,,,
26,up,Rammstein,RADIO,31,12,30,,,,
27,up,AC/DC,You Shook Me All Night Long,27,8,30,,,,
28,up,Kaizers Orchestra,Hjerteknuser,48,1,24,,,,
29,up,The Beatles,Yesterday,32,9,30,,,,
30,up,Guns N' Roses,November Rain,35,20,30,,,,
31,up,Rammstein,AUSLÄNDER,40,10,30,,,,
32,up,Tom Odell,Heal,42,22,29,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,26,30,,,,
34,down,Dire Straits,Brothers In Arms,30,22,30,,,,
35,down,Rammstein,Du hast,29,3,30,,,,
36,up,Oasis,Wonderwall (Remastered),57,8,30,,,,
37,down,Journey,Don't Stop Believin',7,2,29,,,,
38,up,Journey,Don't Stop Believin',74,2,27,,,,
39,down,Rotlaus,Rundt Neste Sving,38,4,29,,,,
40,down,Leonard Cohen,You Want It Darker,36,3,30,,,,
41,up,Dire Straits,Walk of Life,50,32,29,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,63,14,30,,,,
43,down,Queen,We Are the Champions,24,24,30,,,,
44,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),43,38,26,,,,
45,up,Kvelertak,Crack of Doom (feat. Troy Sanders),70,2,18,,,,
46,down,Rammstein,ZEIG DICH,44,23,29,,,,
47,up,The Beatles,Twist and Shout,84,44,24,,,,
48,up,Bruce Springsteen,The River,86,6,24,,,,
49,up,Coldplay,Clocks,62,23,27,,,,
50,down,Rage Against the Machine,Killing In the Name,41,29,29,,,,
51,up,Metallica,The Unforgiven,58,39,28,,,,
52,up,Hellbillies,Ei Krasafaren Steinbu,59,16,22,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,24,8,,,,
54,down,Neil Young,Heart of Gold,53,13,17,,,,
55,up,Bruce Springsteen,I'm on Fire,78,16,21,,,,
56,down,Pink Floyd,Comfortably Numb,45,16,28,,,,
57,down,Fleetwood Mac,Go Your Own Way,47,1,15,,,,
58,down,Billy Joel,Piano Man,52,31,5,,,,
59,down,Bruce Springsteen,Born in the U.S.A.,55,11,22,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,54,8,30,,,,
61,up,Led Zeppelin,Stairway to Heaven,68,24,30,,,,
62,up,Elina,Blue,87,58,2,,,,
63,-,Åge Aleksandersen,Akkurat No,-,63,1,,,,
64,up,Kvelertak,Rogaland,90,1,15,,,,
65,up,Metallica,Blackened 2020,65,65,2,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,85,34,27,,,,
67,-,AC/DC,Hells Bells,-,47,22,,,,
68,down,Dire Straits,Money For Nothing,67,39,28,,,,
69,down,Jason Isbell and the 400 Unit,Only Children,34,34,3,,,,
70,down,Def Leppard,Pour Some Sugar On Me,33,33,5,,,,
71,down,Rammstein,WAS ICH LIEBE,69,31,27,,,,
72,down,Queen,Killer Queen,66,22,30,,,,
73,up,Queen,Somebody to Love,98,35,29,,,,
74,up,Evanescence,Bring Me To Life,77,55,23,,,,
75,down,Gnarls Barkley,Crazy,64,8,26,,,,
76,up,Volbeat,Lola Montez (Harp Version),89,59,10,,,,
77,up,Scorpions,Wind of Change,88,58,13,,,,
78,-,Kvelertak,Fanden ta dette hull!,-,5,11,,,,
79,down,Rammstein,SEX,61,39,19,,,,
80,down,Mods,Tore Tang,73,46,4,,,,
81,down,Rammstein,PUPPE,75,42,17,,,,
82,-,Creedence Clearwater Revival,Fortunate Son,-,63,3,,,,
83,-,Rotlaus,På Vei,-,58,1,,,,
84,-,Phil Collins,In the Air Tonight,-,37,6,,,,
85,down,Queen,We Will Rock You,51,30,30,,,,
86,up,Kvelertak,Bråtebrann,99,4,22,,,,
87,-,Tom Petty,Free Fallin',-,49,4,,,,
88,up,Bon Jovi,You Give Love a Bad Name,92,28,19,,,,
89,-,Nickelback,How You Remind Me,-,40,7,,,,
90,-,Don Henley,The Boys of Summer,-,56,2,92,2019-10-13,92,2019-10-13
91,down,Alexander Rybak,Fairytale,72,6,13,,,,
92,-,Foreigner,I Want to Know What Love Is,-,52,3,,,,
93,-,The Police,Every Breath You Take,-,22,19,,,,
94,-,Volbeat,Still Counting,-,63,2,,,,
95,-,Rotlaus,Syng Mej En Song,-,31,7,,,,
96,-,CC Cowboys,Kanskje Du Behøver Noen,-,54,6,,,,
97,up,Guns N' Roses,Paradise City,97,26,10,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,14,3,,,,
99,-,Åge Aleksandersen,Levva Livet,-,83,1,,,,
100,-,Iron Maiden,Run to the Hills,-,58,6,,,,
