Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,25,,,,
2,up,Queen,Bohemian Rhapsody,2,1,79,,,,
3,up,AC/DC,Thunderstruck,3,1,79,70,2019-11-17,63,2019-12-08
4,up,Queen,Don't Stop Me Now,4,1,79,,,,
5,up,Toto,Africa,6,3,79,,,,
6,up,Fleetwood Mac,Dreams,29,6,32,87,2020-10-18,87,2020-10-18
7,down,AC/DC,Back In Black,5,2,79,,,,
8,down,Journey,Don't Stop Believin',7,2,75,,,,
9,up,Bon Jovi,Livin' On a Prayer,14,8,79,,,,
10,up,Disturbed,The Sound of Silence,10,1,79,,,,
11,down,Queen,Another One Bites the Dust,8,2,79,,,,
12,up,Bryan Adams,Summer Of '69,17,3,79,,,,
13,up,Toploader,Dancing In the Moonlight,16,1,79,,,,
14,up,Volbeat,For Evigt (feat. Johan Olsen),15,5,79,,,,
15,up,The Killers,Mr. Brightside,22,11,46,,,,
16,down,The Beatles,Here Comes the Sun,12,1,78,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,21,8,78,,,,
18,down,AC/DC,Highway to Hell,9,9,79,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,11,2,79,,,,
20,up,Fleetwood Mac,The Chain,20,20,33,,,,
21,down,Rammstein,DEUTSCHLAND,13,1,79,,,,
22,down,Metallica,Enter Sandman,19,12,79,,,,
23,down,AC/DC,You Shook Me All Night Long,18,8,79,,,,
24,down,Tom Odell,Heal,23,22,75,,,,
25,down,Metallica,Nothing Else Matters,24,18,79,,,,
26,up,Alexander Rybak,Fairytale,48,6,32,,,,
27,up,Grace Davies,Iris,42,27,3,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),33,3,77,,,,
29,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,25,6,79,,,,
30,up,GOJIRA,Amazonia,54,30,5,,,,
31,down,Pink Floyd,Wish You Were Here,27,13,79,,,,
32,down,Eagles,Hotel California,26,7,79,,,,
33,down,Leonard Cohen,You Want It Darker,31,3,77,,,,
34,down,Bruce Springsteen,Dancing In the Dark,30,2,79,,,,
35,up,GOJIRA,Born For One Thing,58,35,3,,,,
36,up,GOJIRA,Into The Storm,52,36,4,,,,
37,up,GOJIRA,Hold On,59,37,2,,,,
38,down,Gnarls Barkley,Crazy (Mixed),32,21,3,,,,
39,up,The Beatles,Let It Be,51,17,78,,,,
40,down,Dean Lewis,Waves,36,6,79,,,,
41,down,Rotlaus,Rundt Neste Sving,28,4,78,,,,
42,up,GOJIRA,New Found,55,42,2,,,,
43,down,Pink Floyd,Comfortably Numb,35,16,74,,,,
44,up,GOJIRA,Another World,62,44,3,,,,
45,up,Royal Blood,Oblivion,67,45,2,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,38,14,78,,,,
47,up,GOJIRA,The Chant,61,47,2,,,,
48,up,LINKIN PARK,Numb,56,32,23,,,,
49,down,Kaizers Orchestra,Hjerteknuser,46,1,72,,,,
50,down,Led Zeppelin,Stairway to Heaven,47,24,68,,,,
51,up,Royal Blood,Boilermaker,77,51,4,,,,
52,down,Queen,Killer Queen,37,22,74,,,,
53,up,The Beatles,Yesterday,100,9,74,,,,
54,down,The Fray,How to Save a Life,34,19,26,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,26,77,,,,
56,down,Guns N' Roses,November Rain,44,20,73,,,,
57,down,Rammstein,AUSLÄNDER,45,10,65,,,,
58,up,GOJIRA,Sphinx,64,58,2,,,,
59,down,Rammstein,RADIO,53,12,68,,,,
60,up,GOJIRA,Fortitude,66,60,2,,,,
61,-,Snow Patrol,Run,-,44,4,,,,
62,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,13,15,,,,
63,-,Culture Club,Karma Chameleon,-,50,16,,,,
64,up,Royal Blood,Typhoons,98,38,7,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,17,42,,,,
66,up,GOJIRA,The Trails,68,66,2,,,,
67,down,Rammstein,Du hast,60,3,70,,,,
68,up,Metallica,The Unforgiven,99,39,56,,,,
69,up,blink-182,All the Small Things,75,42,45,,,,
70,down,Queen,Under Pressure (feat. David Bowie),63,14,22,,,,
71,-,Lighthouse Family,High,-,57,9,,,,
72,-,Nickelback,How You Remind Me,-,40,23,,,,
73,down,GOJIRA,Grind,69,69,2,,,,
74,up,Europe,The Final Countdown,88,38,33,,,,
75,up,Hellbillies,Ei Krasafaren Steinbu,96,16,43,,,,
76,up,TEXNES,Guitar Beacon,86,74,3,,,,
77,down,Ice Cube,It Was a Good Day,41,22,10,,,,
78,up,LINKIN PARK,In the End,87,29,21,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,50,3,,,,
80,up,Queen,Crazy Little Thing Called Love,82,31,13,,,,
81,-,Erasure,A Little Respect,-,77,1,,,,
82,down,David Bowie,Life On Mars?,80,45,33,,,,
83,down,Tom Petty,Free Fallin',70,49,16,,,,
84,down,Bon Jovi,You Give Love a Bad Name,74,28,42,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,24,28,,,,
86,up,Queen,We Are the Champions,90,24,59,,,,
87,down,Queen,Good Old-Fashioned Lover Boy,78,50,8,,,,
88,-,The Beatles,Twist and Shout,-,44,32,,,,
89,-,Royal Blood,Trouble’s Coming,-,89,1,,,,
90,-,Royal Blood,Million and One,-,90,1,,,,
91,down,Mötley Crüe,Kickstart My Heart,72,40,14,,,,
92,-,Royal Blood,Who Needs Friends,-,92,1,,,,
93,down,Dire Straits,Money For Nothing,49,39,66,,,,
94,-,Simply Red,Stars,-,64,4,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,76,34,54,,,,
96,down,Dire Straits,Brothers In Arms,39,22,79,,,,
97,down,Survivor,Eye of the Tiger,92,27,14,,,,
98,-,Plumbo,M*******n,-,98,1,,,,
99,down,Toto,Hold the Line,95,33,4,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,5,,,,
