Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotlaus,Gatelongs,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,24,,,,
3,up,AC/DC,Thunderstruck,4,1,24,70,2019-11-17,63,2019-12-08
4,down,The Beatles,Here Comes the Sun,3,1,23,,,,
5,up,Queen,Another One Bites the Dust,5,2,24,,,,
6,up,Disturbed,The Sound of Silence,8,1,24,,,,
7,down,Queen,Don't Stop Me Now,6,1,24,,,,
8,up,Dean Lewis,Waves,11,6,24,,,,
9,up,AC/DC,Back In Black,12,2,24,,,,
10,up,Toto,Africa,10,3,24,,,,
11,down,Rammstein,DEUTSCHLAND,9,1,24,,,,
12,up,Toploader,Dancing In the Moonlight,16,1,24,,,,
13,up,AC/DC,Highway to Hell,21,9,24,,,,
14,up,Volbeat,For Evigt (feat. Johan Olsen),15,5,24,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,8,24,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,2,24,,,,
17,up,AC/DC,You Shook Me All Night Long,18,8,24,,,,
18,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,6,24,,,,
19,up,Nightwish,Noise,60,19,4,,,,
20,up,The Beatles,Let It Be,20,17,24,,,,
21,up,Eagles,Hotel California,22,4,24,,,,
22,up,Pink Floyd,Wish You Were Here,23,13,24,,,,
23,up,Kvelertak,Crack of Doom (feat. Troy Sanders),59,2,12,,,,
24,up,Metallica,Enter Sandman,24,12,24,,,,
25,up,Bryan Adams,Summer Of '69,27,3,24,,,,
26,down,Bruce Springsteen,Dancing In the Dark,17,2,24,,,,
27,up,Elton John,Goodbye Yellow Brick Road (Remastered),28,3,23,,,,
28,up,Nightwish,Music,52,28,2,,,,
29,up,Nightwish,Shoemaker,54,29,2,,,,
30,up,Journey,Don't Stop Believin',31,2,23,,,,
31,down,Leonard Cohen,You Want It Darker,29,3,24,,,,
32,down,The Beatles,Yesterday,26,9,24,,,,
33,down,Metallica,Nothing Else Matters,25,18,24,,,,
34,up,Queen,We Are the Champions,34,24,24,,,,
35,up,Nightwish,Pan,63,35,2,,,,
36,down,Rotlaus,Rundt Neste Sving,30,4,23,,,,
37,down,Queen,Killer Queen,35,22,24,,,,
38,up,Tom Odell,Heal,61,22,23,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,26,24,,,,
40,up,Nightwish,How's the Heart?,65,40,2,,,,
41,-,Kvelertak,Fanden ta dette hull!,-,5,6,,,,
42,down,Bob Dylan,Murder Most Foul,7,4,4,69,2020-03-29,69,2020-03-29
43,down,Rammstein,AUSLÄNDER,42,10,24,,,,
44,-,Kvelertak,Rogaland,-,1,9,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,75,14,24,,,,
46,up,Nightwish,Harvest,69,46,2,,,,
47,down,Rammstein,RADIO,40,12,24,,,,
48,up,Kaizers Orchestra,Hjerteknuser,76,1,18,,,,
49,up,Queen,We Will Rock You,53,30,24,,,,
50,down,Hellbillies,Deg og meg i kveld,46,17,4,,,,
51,up,Oasis,Wonderwall (Remastered),81,8,24,,,,
52,up,Rammstein,Du hast,67,3,24,,,,
53,down,Led Zeppelin,Stairway to Heaven,43,24,24,,,,
54,up,Coldplay,Clocks,78,23,21,,,,
55,down,Guns N' Roses,November Rain,45,20,24,,,,
56,down,Dire Straits,Brothers In Arms,39,22,24,,,,
57,-,Bob Dylan,I Contain Multitudes,-,4,1,,,,
58,down,Rage Against the Machine,Killing In the Name,47,29,23,,,,
59,-,Kvelertak,Bråtebrann,-,4,16,,,,
60,up,Electric Light Orchestra,Mr. Blue Sky,85,8,24,,,,
61,down,Hellbillies,Ei Krasafaren Steinbu,58,16,16,,,,
62,up,Nightwish,Procession,68,62,2,,,,
63,down,Journey,Don't Stop Believin',41,2,21,,,,
64,down,Dire Straits,Walk of Life,50,32,23,,,,
65,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,16,,,,
66,up,Nightwish,Endlessness,77,66,2,,,,
67,up,Nightwish,Tribal,74,67,2,,,,
68,up,Queen,The Show Must Go On,91,68,2,,,,
69,down,Neil Young,Heart of Gold,49,13,13,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,24,4,,,,
71,-,Evanescence,Bring Me To Life,-,55,17,,,,
72,-,CC Cowboys,Kanskje Du Behøver Noen,-,54,1,,,,
73,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),38,38,20,,,,
74,down,Pink Floyd,Comfortably Numb,73,16,22,,,,
75,-,The Fray,How to Save a Life,-,19,2,,,,
76,up,Gnarls Barkley,Crazy,83,8,20,,,,
77,-,CC Cowboys,"Vill, Vakker & Våt",-,68,1,,,,
78,down,Fleetwood Mac,Go Your Own Way,70,1,10,,,,
79,down,Bruce Springsteen,I'm on Fire,71,16,15,,,,
80,down,Pearl Jam,Dance Of The Clairvoyants,32,10,7,79,2020-01-26,79,2020-01-26
81,down,Lynyrd Skynyrd,Sweet Home Alabama,80,34,21,,,,
82,-,Metallica,The Unforgiven,-,39,22,,,,
83,down,The Beatles,Twist and Shout,55,44,19,,,,
84,-,CC Cowboys,Synder I Sommersol,-,84,1,,,,
85,-,CC Cowboys,Tigergutt,-,72,1,,,,
86,-,CC Cowboys,Bare du,-,86,1,,,,
87,-,"Anders Gronneberg, CC Cowboys, Hans Josef Groh, Harald Aadland, Håvard Eidsaunet, Jon-Terje Rovedal, Jørn Christensen, Kari Ravnan, Lasse Hafreager & Trond Berg",Nå Kommer Jeg Og Tar Deg,-,87,1,,,,
88,up,blink-182,All the Small Things,94,42,17,,,,
89,up,Queen,Somebody to Love,92,35,23,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,28,13,,,,
91,-,Daniel Powter,Bad Day,-,60,9,,,,
92,up,Rotlaus,Syng Mej En Song,96,31,6,,,,
93,-,Tom Petty,Free Fallin',-,49,1,,,,
94,-,4 Non Blondes,What's Up?,-,28,8,,,,
95,down,Bruce Springsteen,The River,66,6,18,,,,
96,-,Nightwish,All the Works of Nature Which Adorn the World - The Blue,-,96,1,,,,
97,down,Dire Straits,Money For Nothing,79,39,22,,,,
98,-,The Beatles,Come Together,-,79,7,,,,
99,down,Pearl Jam,Who Ever Said,33,2,4,,,,
100,down,Pearl Jam,Superblood Wolfmoon,37,5,5,,,,
