Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,17,1,2,,,,
2,up,Foo Fighters,Shame Shame,40,2,9,,,,
3,up,Foo Fighters,Waiting on a War,48,3,5,,,,
4,up,Foo Fighters,Cloudspotter,45,4,2,,,,
5,down,Queen,Bohemian Rhapsody,2,1,67,,,,
6,up,Foo Fighters,No Son of Mine,54,6,5,,,,
7,down,Journey,Don't Stop Believin',6,2,63,,,,
8,up,Foo Fighters,Medicine At Midnight,53,8,2,,,,
9,up,Foo Fighters,Holding Poison,58,9,2,,,,
10,down,AC/DC,Thunderstruck,3,1,67,70,2019-11-17,63,2019-12-08
11,down,Toto,Africa,4,3,67,,,,
12,down,The Beatles,Here Comes the Sun,11,1,66,,,,
13,down,AC/DC,Back In Black,5,2,67,,,,
14,up,Foo Fighters,Chasing Birds,59,14,2,,,,
15,up,Foo Fighters,Love Dies Young,60,15,2,,,,
16,down,Queen,Don't Stop Me Now,1,1,67,,,,
17,down,Bon Jovi,Livin' On a Prayer,9,8,67,,,,
18,down,Tom Odell,Another Love,16,1,13,,,,
19,down,Disturbed,The Sound of Silence,10,1,67,,,,
20,down,Queen,Another One Bites the Dust,12,2,67,,,,
21,down,AC/DC,Highway to Hell,13,9,67,,,,
22,down,Toploader,Dancing In the Moonlight,7,1,67,,,,
23,down,Bryan Adams,Summer Of '69,15,3,67,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,28,8,66,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),19,5,67,,,,
26,down,AC/DC,You Shook Me All Night Long,18,8,67,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,20,2,67,,,,
28,down,Bring Me the Horizon,Can You Feel My Heart,8,5,6,,,,
29,up,Eagles,Hotel California,29,7,67,,,,
30,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,23,6,67,,,,
31,down,Rammstein,DEUTSCHLAND,22,1,67,,,,
32,down,The Killers,Mr. Brightside,26,11,34,,,,
33,down,Metallica,Enter Sandman,25,12,67,,,,
34,up,Fleetwood Mac,Dreams,62,6,20,87,2020-10-18,87,2020-10-18
35,down,Pink Floyd,Wish You Were Here,24,13,67,,,,
36,down,Dean Lewis,Waves,21,6,67,,,,
37,up,Elton John,Goodbye Yellow Brick Road (Remastered),50,3,65,,,,
38,down,Metallica,Nothing Else Matters,27,18,67,,,,
39,up,Tom Odell,Heal,42,22,63,,,,
40,down,The Beatles,Let It Be,35,17,66,,,,
41,down,Gnarls Barkley,Crazy,38,8,58,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,34,14,66,,,,
43,down,Led Zeppelin,Stairway to Heaven,36,24,56,,,,
44,up,Queen,Killer Queen,51,22,62,,,,
45,down,Bruce Springsteen,Dancing In the Dark,31,2,67,,,,
46,up,The Fray,How to Save a Life,47,19,14,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,26,66,,,,
48,down,Fleetwood Mac,Dreams,14,1,29,,,,
49,down,Kaizers Orchestra,Hjerteknuser,32,1,60,,,,
50,down,The Beatles,Yesterday,41,9,62,,,,
51,down,AC/DC,Shot in the Dark,39,2,19,,,,
52,down,Rotlaus,Rundt Neste Sving,37,4,66,,,,
53,up,Everybody Loves an Outlaw,I See Red,85,17,32,,,,
54,down,Jorn,Faith Bloody Faith,30,1,5,,,,
55,down,Pink Floyd,Comfortably Numb,46,16,62,,,,
56,down,Dire Straits,Brothers In Arms,49,22,67,,,,
57,up,LINKIN PARK,In the End,67,29,10,,,,
58,up,Alexander Rybak,Fairytale,97,6,20,,,,
59,up,Guns N' Roses,November Rain,73,20,61,,,,
60,down,blink-182,All the Small Things,55,42,33,,,,
61,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,13,10,,,,
62,down,Bon Jovi,You Give Love a Bad Name,33,28,31,,,,
63,down,Rammstein,Du hast,57,3,58,,,,
64,-,Van Halen,Jump,-,6,14,,,,
65,up,Neil Young,Heart of Gold,76,13,33,,,,
66,down,Dire Straits,Walk of Life,63,32,54,,,,
67,up,Fleetwood Mac,The Chain,79,20,21,,,,
68,-,Greta Van Fleet,Heat Above,-,38,1,,,,
69,down,Phil Collins,In the Air Tonight,61,37,31,,,,
70,down,Dire Straits,Money For Nothing,64,39,54,,,,
71,down,Survivor,Eye of the Tiger,65,24,5,,,,
72,down,AC/DC,Realize,71,1,14,,,,
73,down,Metallica,The Unforgiven,52,39,46,,,,
74,up,Hellbillies,Ei Krasafaren Steinbu,99,16,38,,,,
75,-,Culture Club,Karma Chameleon,-,50,6,,,,
76,down,Rammstein,AUSLÄNDER,75,10,55,,,,
77,-,Queen,Crazy Little Thing Called Love,-,31,5,,,,
78,down,Leonard Cohen,You Want It Darker,56,3,65,,,,
79,-,Queen,We Are the Champions,-,24,49,,,,
80,down,Rammstein,RADIO,69,12,58,,,,
81,down,LINKIN PARK,Numb,77,32,11,,,,
82,down,P!nk,Raise Your Glass,80,80,3,,,,
83,-,Keane,Everybody's Changing,-,53,1,,,,
84,down,Fleetwood Mac,Go Your Own Way,78,1,31,,,,
85,-,Faith No More,Easy (Bonus Track),-,52,2,,,,
86,down,Queen,Under Pressure (feat. David Bowie),74,14,11,,,,
87,-,Hellbillies,Eg Gløymer Deg Aldri,-,68,2,,,,
88,down,Ronan Keating,When You Say Nothing At All,68,61,2,,,,
89,down,AC/DC,Hells Bells,72,47,38,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,66,34,42,,,,
91,down,Queen,We Will Rock You,88,30,41,,,,
92,-,AC/DC,Shoot to Thrill,-,68,13,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,11,36,,,,
94,down,Ozzy Osbourne,Crazy Train,93,58,7,,,,
95,down,Nickelback,How You Remind Me,89,40,16,,,,
96,-,Ice Cube,It Was a Good Day,-,22,4,,,,
97,up,The Offspring,The Kids Aren't Alright,100,97,2,,,,
98,down,Royal Blood,Typhoons,92,38,4,,,,
99,-,Europe,The Final Countdown,-,38,23,,,,
100,-,Iron Maiden,Run to the Hills,-,58,12,,,,
