Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorp Grider,Censius,12,1,6,,,,
2,up,Dorp Grider,Vigilance,9,1,6,,,,
3,up,Dorp Grider,Let It Go,16,3,6,,,,
4,down,Dorp Grider,Tomorrow,2,2,6,,,,
5,up,Dorp Grider,Morning,11,2,6,,,,
6,down,Dorp Grider,Try It,3,3,6,,,,
7,down,Dorp Grider,Wonderful Earth,6,6,6,,,,
8,up,Dorp Grider,Running Down,13,2,6,,,,
9,down,Dorp Grider,Forever Alive,4,4,6,,,,
10,up,Dorp Grider,Sundown,15,10,6,,,,
11,down,Dorp Grider,Places In the World,5,1,6,,,,
12,down,Queen,Bohemian Rhapsody,8,1,62,,,,
13,up,Queen,Don't Stop Me Now,14,1,62,,,,
14,down,Toploader,Dancing In the Moonlight,7,1,62,,,,
15,up,AC/DC,Thunderstruck,19,1,62,70,2019-11-17,63,2019-12-08
16,up,Toto,Africa,17,3,62,,,,
17,up,AC/DC,Back In Black,18,2,62,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,8,62,,,,
19,up,Queen,Another One Bites the Dust,31,2,62,,,,
20,up,AC/DC,Highway to Hell,25,9,62,,,,
21,up,Disturbed,The Sound of Silence,21,1,62,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,28,2,62,,,,
23,up,Rammstein,DEUTSCHLAND,34,1,62,,,,
24,up,The Beatles,Here Comes the Sun,26,1,61,,,,
25,down,Journey,Don't Stop Believin',23,2,58,,,,
26,down,Fleetwood Mac,Dreams,10,1,24,,,,
27,up,Volbeat,For Evigt (feat. Johan Olsen),30,5,62,,,,
28,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,38,6,62,,,,
29,down,Bryan Adams,Summer Of '69,27,3,62,,,,
30,up,Dean Lewis,Waves,36,6,62,,,,
31,up,Metallica,Enter Sandman,49,5,62,,,,
32,down,Pink Floyd,Wish You Were Here,29,13,62,,,,
33,up,AC/DC,You Shook Me All Night Long,37,8,62,,,,
34,up,AC/DC,Shot in the Dark,35,2,14,,,,
35,down,Eagles,Hotel California,32,4,62,,,,
36,down,Bruce Springsteen,Dancing In the Dark,33,2,62,,,,
37,up,Kaizers Orchestra,Hjerteknuser,61,1,55,,,,
38,up,The Killers,Mr. Brightside,42,11,29,,,,
39,up,Bruce Springsteen,Letter To You,46,1,18,,,,
40,up,Bruce Springsteen,One Minute You're Here,50,2,12,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,43,8,61,,,,
42,up,Elton John,Goodbye Yellow Brick Road (Remastered),51,3,60,,,,
43,up,The Beatles,Yesterday,58,9,57,,,,
44,up,AC/DC,Realize,68,1,9,,,,
45,down,Metallica,Nothing Else Matters,39,18,62,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,26,61,,,,
47,up,Gnarls Barkley,Crazy,53,8,53,,,,
48,down,Dire Straits,Brothers In Arms,44,22,62,,,,
49,down,The Beatles,Let It Be,41,17,61,,,,
50,up,Bruce Springsteen,Burnin' Train,76,3,12,,,,
51,-,Foo Fighters,Shame Shame,-,2,4,,,,
52,up,Guns N' Roses,November Rain,93,20,56,,,,
53,up,Dire Straits,Money For Nothing,62,39,49,,,,
54,down,Pink Floyd,Comfortably Numb,45,16,57,,,,
55,up,Bon Jovi,You Give Love a Bad Name,88,28,26,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,83,14,61,,,,
57,up,Foo Fighters,No Son of Mine,84,6,2,,,,
58,up,Bruce Springsteen,The Power Of Prayer,91,5,11,,,,
59,up,Queen,Killer Queen,60,22,57,,,,
60,up,The Fray,How to Save a Life,70,19,9,,,,
61,-,Fleetwood Mac,Dreams,-,6,15,87,2020-10-18,87,2020-10-18
62,up,Rammstein,Du hast,90,3,53,,,,
63,-,Rammstein,RADIO,-,12,54,,,,
64,-,Tom Odell,Another Love,-,1,8,,,,
65,up,Bruce Springsteen,Janey Needs A Shooter,95,4,11,,,,
66,-,Bring Me the Horizon,Can You Feel My Heart,-,5,1,,,,
67,-,OnklP & De Fjerne Slektningene,Sorry for i går,-,48,1,,,,
68,down,Rotlaus,Rundt Neste Sving,57,4,61,,,,
69,up,Tom Odell,Heal,97,22,58,,,,
70,down,Leonard Cohen,You Want It Darker,66,3,61,,,,
71,up,Bruce Springsteen,House Of A Thousand Guitars,78,6,12,,,,
72,-,Adam Douglas,Into My Life,-,72,1,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,45,1,,,,
74,down,Everybody Loves an Outlaw,I See Red,40,17,27,,,,
75,-,blink-182,All the Small Things,-,42,28,,,,
76,down,Led Zeppelin,Stairway to Heaven,56,24,51,,,,
77,-,The Dogs,Who's Not Doing Great,-,77,1,,,,
78,up,Evanescence,Bring Me To Life,100,55,33,,,,
79,down,Oasis,Wonderwall (Remastered),47,8,60,,,,
80,up,Bruce Springsteen,Born in the U.S.A.,96,11,35,,,,
81,-,Elvin Bishop,Fooled Around and Fell In Love,-,81,1,,,,
82,-,David Bowie,Life On Mars?,-,45,20,,,,
83,-,U2,One,-,30,1,,,,
84,down,Paul McCartney,Long Tailed Winter Bird,54,36,4,,,,
85,-,Metallica,The Unforgiven,-,39,41,,,,
86,-,Crowded House,Four Seasons In One Day,-,86,1,,,,
87,-,Sivert Høyem,Run Away,-,11,6,,,,
88,-,Bruce Springsteen,I'm on Fire,-,16,35,,,,
89,-,LINKIN PARK,In the End,-,29,6,,,,
90,-,LINKIN PARK,Numb,-,32,8,,,,
91,-,Queen,We Will Rock You,-,30,38,,,,
92,-,Bruce Springsteen,Rainmaker,-,10,9,,,,
93,down,Phil Collins,In the Air Tonight,79,37,26,,,,
94,-,Bruce Springsteen,Last Man Standing,-,7,11,,,,
95,-,Aerosmith,Dream On,-,5,7,,,,
96,-,Mötley Crüe,Kickstart My Heart,-,40,1,,,,
97,down,Dire Straits,Walk of Life,81,32,49,,,,
98,-,Rammstein,AUSLÄNDER,-,10,51,,,,
99,-,Bruce Springsteen,The River,-,6,42,,,,
100,-,AC/DC,Rejection,-,3,7,,,,
