Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,14,,,,
3,up,Tom Odell,Another Love,4,1,41,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,15,,,,
5,up,Queen,Bohemian Rhapsody,6,1,95,,,,
6,down,AC/DC,Thunderstruck,5,1,95,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,7,2,95,,,,
8,up,Nirvana,Smells Like Teen Spirit,44,8,3,,,,
9,up,Journey,Don't Stop Believin',14,2,91,,,,
10,down,Queen,Another One Bites the Dust,9,2,95,,,,
11,down,Toto,Africa,10,3,95,,,,
12,down,Måneskin,ZITTI E BUONI (Eurovision Version),8,3,11,,,,
13,down,Disturbed,The Sound of Silence,12,1,95,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,2,95,,,,
15,up,AC/DC,You Shook Me All Night Long,16,8,95,,,,
16,down,Bon Jovi,Livin' On a Prayer,11,8,95,,,,
17,up,Rammstein,DEUTSCHLAND,24,1,95,,,,
18,up,Volbeat,For Evigt (feat. Johan Olsen),21,5,95,,,,
19,down,AC/DC,Highway to Hell,13,9,95,,,,
20,up,Oddvar Pettersen,High Tail,32,18,11,,,,
21,up,68 Branches,Take Five,23,21,12,,,,
22,down,Simen Kristiansen,Amerikansk Kvinne,20,19,12,,,,
23,up,Vidar Larsen,Carry Love,38,23,12,,,,
24,up,Jonathan House,With You,30,24,12,,,,
25,-,The Rolling Stones,Gimme Shelter,-,25,1,,,,
26,up,Einar Karlsen,Extenuate,35,23,12,,,,
27,up,Robert Karlsen,First Song,27,25,12,,,,
28,down,Geir Hansen,Out of Control,26,26,12,,,,
29,up,Jon Nielsen,Baddest of the Bad,31,24,11,,,,
30,up,Moritz Fischer,Baby Love,40,27,12,,,,
31,up,Christian Andreassen,Stoned Rock,33,19,12,,,,
32,down,8 Feet Running,Stop,29,17,12,,,,
33,up,Kåre Andersen,Love N Hate,39,22,12,,,,
34,down,Queen,Don't Stop Me Now,22,1,95,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,80,8,94,,,,
36,up,Bjørn Larsen,Battleship,37,22,12,,,,
37,up,Finn Jacobsen,Empty Space,64,26,2,,,,
38,down,Bryan Adams,Summer Of '69,19,3,95,,,,
39,down,Eagles,Hotel California,28,4,95,,,,
40,up,The Rolling Stones,Start Me Up,95,40,13,,,,
41,down,Toploader,Dancing In the Moonlight,34,1,95,,,,
42,down,Iron Maiden,Stratego,36,6,2,,,,
43,up,Pink Floyd,Wish You Were Here,45,13,95,,,,
44,up,The Beatles,Here Comes the Sun,54,1,94,,,,
45,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,51,6,95,,,,
46,up,Metallica,Nothing Else Matters,46,18,95,,,,
47,down,Alexander Rybak,Fairytale,43,6,48,,,,
48,down,The Killers,Mr. Brightside,42,11,62,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,47,14,94,,,,
50,up,The Fray,How to Save a Life,52,19,42,,,,
51,up,Pink Floyd,Comfortably Numb,71,16,90,,,,
52,up,Bruce Springsteen,Dancing In the Dark,69,2,95,,,,
53,up,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",81,43,2,,,,
54,down,Elton John,Goodbye Yellow Brick Road (Remastered),50,3,93,,,,
55,down,The Killers,West Hills,15,15,3,,,,
56,up,Rammstein,Du hast,68,3,85,,,,
57,-,The Rolling Stones,Miss You,-,57,1,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,58,1,,,,
59,up,LINKIN PARK,Numb,66,32,38,,,,
60,-,The Rolling Stones,Honky Tonk Women,-,60,1,,,,
61,-,The Rolling Stones,Paint It Black,-,58,1,,,,
62,down,Måneskin,CORALINE,53,3,15,,,,
63,up,Kaizers Orchestra,Hjerteknuser,65,1,88,,,,
64,down,The Killers,Quiet Town,18,18,3,,,,
65,-,The Rolling Stones,Beast of Burden,-,65,1,,,,
66,down,Rotlaus,Rundt Neste Sving,61,4,94,,,,
67,down,The Beatles,Eleanor Rigby,56,56,8,,,,
68,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,13,21,,,,
69,down,Fleetwood Mac,Dreams,63,6,48,87,2020-10-18,87,2020-10-18
70,up,The Beatles,Yesterday,77,9,89,,,,
71,down,Blind Channel,Dark Side,55,2,16,,,,
72,down,Iron Maiden,The Writing On The Wall,57,4,7,,,,
73,-,Metallica,Enter Sandman,-,5,92,,,,
74,-,The Rolling Stones,You Can't Always Get What You Want,-,69,1,,,,
75,-,Glitter Beast,Ferryman,-,24,1,,,,
76,-,The Rolling Stones,She's a Rainbow,-,76,1,,,,
77,down,The Beatles,Let It Be,70,17,94,,,,
78,-,The Rolling Stones,Jumpin' Jack Flash,-,78,1,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,69,,,,
80,-,Rammstein,RADIO,-,12,80,,,,
81,up,Rammstein,AUSLÄNDER,92,10,79,,,,
82,-,The Rolling Stones,Tumbling Dice,-,82,1,,,,
83,-,Gnarls Barkley,Crazy (Mixed),-,21,18,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,50,9,,,,
85,-,The Rolling Stones,Sympathy for the Devil,-,85,2,,,,
86,down,Fleetwood Mac,The Chain,82,20,47,,,,
87,-,Lighthouse Family,High,-,57,16,,,,
88,-,Culture Club,Karma Chameleon,-,50,27,,,,
89,down,Led Zeppelin,Stairway to Heaven,73,24,84,,,,
90,down,Leonard Cohen,You Want It Darker,72,3,93,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,43,,,,
92,-,Simply Red,Stars,-,64,11,,,,
93,down,blink-182,All the Small Things,78,42,59,,,,
94,down,LINKIN PARK,In the End,83,29,35,,,,
95,-,Queen,Crazy Little Thing Called Love,-,31,20,,,,
96,up,Queen,Under Pressure (feat. David Bowie),99,14,37,,,,
97,down,Bon Jovi,You Give Love a Bad Name,94,28,55,,,,
98,down,Hellbillies,Ei Krasafaren Steinbu,90,16,57,,,,
99,down,U2,One,85,30,15,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,26,92,,,,
