Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
2,up,Måneskin,Beggin,38,1,2,,,,
3,up,Måneskin,ZITTI E BUONI (Eurovision Version),45,3,2,,,,
4,up,Måneskin,ZITTI E BUONI,7,3,6,,,,
5,down,Tom Odell,Another Love,3,1,32,,,,
6,up,Queen,Bohemian Rhapsody,8,1,86,,,,
7,down,Måneskin,CORALINE,4,3,6,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,2,86,,,,
9,down,Blind Channel,Dark Side,2,2,7,,,,
10,up,Toto,Africa,11,3,86,,,,
11,down,AC/DC,Thunderstruck,6,1,86,70,2019-11-17,63,2019-12-08
12,up,Queen,Don't Stop Me Now,19,1,86,,,,
13,up,Journey,Don't Stop Believin',13,2,82,,,,
14,down,AC/DC,Back In Black,9,2,86,,,,
15,down,Bryan Adams,Summer Of '69,12,3,86,,,,
16,down,The Beatles,Here Comes the Sun (2019 Mix),10,9,35,,,,
17,down,Queen,Another One Bites the Dust,16,2,86,,,,
18,down,Toploader,Dancing In the Moonlight,15,1,86,,,,
19,down,Alexander Rybak,Fairytale,14,6,39,,,,
20,down,Bon Jovi,Livin' On a Prayer,18,8,86,,,,
21,down,AC/DC,Highway to Hell,17,9,86,,,,
22,up,The Beatles,Here Comes the Sun,26,1,85,,,,
23,up,The Killers,Mr. Brightside,28,11,53,,,,
24,down,Disturbed,The Sound of Silence,20,1,86,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),22,5,86,,,,
26,up,Eagles,Hotel California,29,4,86,,,,
27,down,Måneskin,FOR YOU LOVE,25,8,5,,,,
28,down,AC/DC,You Shook Me All Night Long,23,8,86,,,,
29,down,Rammstein,DEUTSCHLAND,24,1,86,,,,
30,down,Fleetwood Mac,Dreams,21,6,39,87,2020-10-18,87,2020-10-18
31,up,Måneskin,Fear for Nobody,75,29,2,,,,
32,down,Metallica,Nothing Else Matters,30,18,86,,,,
33,up,Pink Floyd,Wish You Were Here,39,13,86,,,,
34,up,The Fray,How to Save a Life,64,19,33,,,,
35,up,Elton John,Goodbye Yellow Brick Road (Remastered),56,3,84,,,,
36,up,Måneskin,Torna a casa,94,36,2,,,,
37,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,32,6,86,,,,
38,up,Pink Floyd,Comfortably Numb,57,16,81,,,,
39,up,Kiss,I Was Made for Lovin' You,93,39,3,,,,
40,up,Rotlaus,Rundt Neste Sving,51,4,85,,,,
41,up,Leonard Cohen,You Want It Darker,72,3,84,,,,
42,up,Fleetwood Mac,The Chain,47,20,40,,,,
43,down,Metallica,Enter Sandman,27,5,86,,,,
44,up,Kaizers Orchestra,Hjerteknuser,63,1,79,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,69,8,85,,,,
46,up,Tom Odell,Heal,68,22,82,,,,
47,up,Bruce Springsteen,Dancing In the Dark,53,2,86,,,,
48,-,Queen,Crazy Little Thing Called Love,-,31,17,,,,
49,up,The Beatles,Let It Be,50,17,85,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,60,14,85,,,,
51,-,Train,Drops of Jupiter,-,25,12,,,,
52,-,Bruce Springsteen,Streets of Philadelphia,-,52,6,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,26,84,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,54,34,61,,,,
55,up,Led Zeppelin,Stairway to Heaven,59,24,75,,,,
56,up,LINKIN PARK,In the End,58,29,27,,,,
57,up,Gnarls Barkley,Crazy (Mixed),77,21,10,,,,
58,down,Einar Karlsen,Extenuate,34,23,3,,,,
59,up,Rammstein,Du hast,73,3,77,,,,
60,up,Queen,Killer Queen,66,22,81,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,24,32,,,,
62,down,Bon Jovi,You Give Love a Bad Name,55,28,49,,,,
63,up,Volbeat,Dagen Før (feat. Stine Bramsen),65,38,4,,,,
64,up,The Beatles,Yesterday,81,9,81,,,,
65,down,Simen Kristiansen,Amerikansk Kvinne,37,19,3,,,,
66,down,Kåre Andersen,Love N Hate,48,22,3,,,,
67,down,Måneskin,VENT'ANNI,52,17,5,,,,
68,-,Queen,Under Pressure (feat. David Bowie),-,14,28,,,,
69,down,Metallica,The Unforgiven,67,39,63,,,,
70,-,AC/DC,Hells Bells,-,47,47,,,,
71,-,Hellbillies,Ei Krasafaren Steinbu,-,16,48,,,,
72,up,Gang of Youths,the angel of 8th ave.,87,72,2,,,,
73,down,Moritz Fischer,Baby Love,35,27,3,,,,
74,up,blink-182,All the Small Things,82,42,52,,,,
75,down,68 Branches,Take Five,41,21,3,,,,
76,up,Grace Davies,Iris,83,27,7,,,,
77,up,Fleetwood Mac,Dreams,79,1,45,,,,
78,down,Dean Lewis,Waves,76,6,86,,,,
79,down,Mods,Tore Tang,78,46,19,,,,
80,up,Culture Club,Karma Chameleon,84,50,22,,,,
81,-,Guns N' Roses,November Rain,-,20,79,,,,
82,-,Darkthrone,His Masters Voice,-,82,1,,,,
83,up,LINKIN PARK,Numb,99,32,30,,,,
84,-,Van Halen,Jump,-,6,18,,,,
85,-,Måneskin,Le parole lontane,-,79,1,,,,
86,down,Rotlaus,Gatelongs,85,1,43,,,,
87,down,Geir Hansen,Out of Control,40,26,3,,,,
88,down,8 Feet Running,Stop,49,17,3,,,,
89,down,Nickelback,How You Remind Me,88,40,25,,,,
90,down,Jonathan House,With You,33,24,3,,,,
91,down,Måneskin,LIVIDI SUI GOMITI,74,11,5,,,,
92,down,Bjørn Larsen,Battleship,43,22,3,,,,
93,-,AC/DC,Shoot to Thrill,-,68,18,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,42,11,,,,
95,down,Vidar Larsen,Carry Love,31,23,3,,,,
96,-,Europe,The Final Countdown,-,38,38,,,,
97,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,97,1,,,,
98,down,Robert Karlsen,First Song,42,25,3,,,,
99,down,Måneskin,LA PAURA DEL BUIO,70,16,5,,,,
100,down,Christian Andreassen,Stoned Rock,44,19,3,,,,
