Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotlaus,Gatelongs,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,3,1,23,,,,
3,up,The Beatles,Here Comes the Sun,12,1,22,,,,
4,up,AC/DC,Thunderstruck,8,1,23,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,7,2,23,,,,
6,up,Queen,Don't Stop Me Now,9,1,23,,,,
7,down,Bob Dylan,Murder Most Foul,4,4,3,69,2020-03-29,69,2020-03-29
8,up,Disturbed,The Sound of Silence,18,1,23,,,,
9,up,Rammstein,DEUTSCHLAND,11,1,23,,,,
10,up,Toto,Africa,15,3,23,,,,
11,down,Dean Lewis,Waves,6,6,23,,,,
12,up,AC/DC,Back In Black,16,2,23,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,19,2,23,,,,
14,up,Bon Jovi,Livin' On a Prayer,23,8,23,,,,
15,up,Volbeat,For Evigt (feat. Johan Olsen),20,5,23,,,,
16,up,Toploader,Dancing In the Moonlight,32,1,23,,,,
17,up,Bruce Springsteen,Dancing In the Dark,28,2,23,,,,
18,up,AC/DC,You Shook Me All Night Long,22,8,23,,,,
19,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,24,6,23,,,,
20,up,The Beatles,Let It Be,26,17,23,,,,
21,up,AC/DC,Highway to Hell,25,9,23,,,,
22,up,Eagles,Hotel California,30,4,23,,,,
23,up,Pink Floyd,Wish You Were Here,34,13,23,,,,
24,up,Metallica,Enter Sandman,40,12,23,,,,
25,up,Metallica,Nothing Else Matters,37,18,23,,,,
26,up,The Beatles,Yesterday,35,9,23,,,,
27,up,Bryan Adams,Summer Of '69,39,3,23,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),46,3,22,,,,
29,up,Leonard Cohen,You Want It Darker,38,3,23,,,,
30,up,Rotlaus,Rundt Neste Sving,33,4,22,,,,
31,down,Journey,Don't Stop Believin',27,2,22,,,,
32,down,Pearl Jam,Dance Of The Clairvoyants,10,10,6,79,2020-01-26,79,2020-01-26
33,down,Pearl Jam,Who Ever Said,2,2,3,,,,
34,up,Queen,We Are the Champions,48,24,23,,,,
35,up,Queen,Killer Queen,43,22,23,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,26,23,,,,
37,down,Pearl Jam,Superblood Wolfmoon,5,5,4,,,,
38,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),64,38,19,,,,
39,up,Dire Straits,Brothers In Arms,63,22,23,,,,
40,up,Rammstein,RADIO,42,12,23,,,,
41,-,Journey,Don't Stop Believin',-,2,20,,,,
42,down,Rammstein,AUSLÄNDER,36,10,23,,,,
43,up,Led Zeppelin,Stairway to Heaven,49,24,23,,,,
44,up,Bruce Springsteen,Born in the U.S.A.,59,11,16,,,,
45,up,Guns N' Roses,November Rain,86,20,23,,,,
46,up,Hellbillies,Deg og meg i kveld,55,17,3,,,,
47,up,Rage Against the Machine,Killing In the Name,60,29,22,,,,
48,-,The Aces,Lost Angeles,-,48,1,,,,
49,up,Neil Young,Heart of Gold,76,13,12,,,,
50,up,Dire Straits,Walk of Life,53,32,22,,,,
51,-,John Prine,Angel From Montgomery,-,51,1,,,,
52,-,Nightwish,Music,-,28,1,,,,
53,up,Queen,We Will Rock You,61,30,23,,,,
54,-,Nightwish,Shoemaker,-,29,1,,,,
55,up,The Beatles,Twist and Shout,69,44,18,,,,
56,down,Pearl Jam,Never Destination,13,13,3,,,,
57,down,Pearl Jam,Quick Escape,14,14,3,,,,
58,up,Hellbillies,Ei Krasafaren Steinbu,73,16,15,,,,
59,down,Kvelertak,Crack of Doom (feat. Troy Sanders),31,2,11,,,,
60,-,Nightwish,Noise,-,19,3,,,,
61,up,Tom Odell,Heal,74,22,22,,,,
62,down,Pearl Jam,Seven O'Clock,17,17,3,,,,
63,-,Nightwish,Pan,-,35,1,,,,
64,up,CC Cowboys,Kom deg løs,85,64,2,,,,
65,-,Nightwish,How's the Heart?,-,40,1,,,,
66,up,Bruce Springsteen,The River,77,6,17,,,,
67,down,Rammstein,Du hast,51,3,23,,,,
68,-,Nightwish,Procession,-,62,1,,,,
69,-,Nightwish,Harvest,-,46,1,,,,
70,up,Fleetwood Mac,Go Your Own Way,87,1,9,,,,
71,up,Bruce Springsteen,I'm on Fire,71,16,14,,,,
72,down,Jackson Browne,A Little Soon To Say,62,62,2,,,,
73,-,Pink Floyd,Comfortably Numb,-,16,21,,,,
74,-,Nightwish,Tribal,-,67,1,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,65,14,23,,,,
76,down,Kaizers Orchestra,Hjerteknuser,54,1,17,,,,
77,-,Nightwish,Endlessness,-,66,1,,,,
78,down,Coldplay,Clocks,57,23,20,,,,
79,up,Dire Straits,Money For Nothing,79,39,21,,,,
80,up,Lynyrd Skynyrd,Sweet Home Alabama,90,34,20,,,,
81,down,Oasis,Wonderwall (Remastered),56,8,23,,,,
82,-,David Bowie,Life On Mars?,-,45,13,,,,
83,down,Gnarls Barkley,Crazy,68,8,19,,,,
84,up,AC/DC,Hells Bells,92,47,18,,,,
85,down,Electric Light Orchestra,Mr. Blue Sky,78,8,23,,,,
86,-,John Prine,Hello In There,-,86,1,,,,
87,-,John Prine,Illegal Smile,-,87,1,,,,
88,down,Rammstein,ZEIG DICH,70,23,23,,,,
89,-,The Police,Every Breath You Take,-,22,17,,,,
90,down,The Beatles,Blackbird,81,60,10,,,,
91,-,Queen,The Show Must Go On,-,68,1,,,,
92,down,Queen,Somebody to Love,67,35,22,,,,
93,down,Pearl Jam,Alright,21,21,3,,,,
94,down,blink-182,All the Small Things,91,42,16,,,,
95,-,Bob Dylan,Like a Rolling Stone,-,61,1,,,,
96,-,Rotlaus,Syng Mej En Song,-,31,5,,,,
97,-,Kenny Loggins,Footloose,-,26,1,,,,
98,down,Rammstein,WAS ICH LIEBE,84,31,21,,,,
99,-,Europe,The Final Countdown,-,38,13,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
