Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,3,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
3,up,Måneskin,ZITTI E BUONI (Eurovision Version),3,3,3,,,,
4,up,Måneskin,ZITTI E BUONI,4,3,7,,,,
5,up,Tom Odell,Another Love,5,1,33,,,,
6,up,AC/DC,Thunderstruck,11,1,87,70,2019-11-17,63,2019-12-08
7,down,Queen,Bohemian Rhapsody,6,1,87,,,,
8,up,Toto,Africa,10,3,87,,,,
9,down,Måneskin,CORALINE,7,3,7,,,,
10,up,AC/DC,Back In Black,14,2,87,,,,
11,down,Blind Channel,Dark Side,9,2,8,,,,
12,up,Queen,Another One Bites the Dust,17,2,87,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),16,9,36,,,,
14,down,Queen,Don't Stop Me Now,12,1,87,,,,
15,up,Disturbed,The Sound of Silence,24,1,87,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,2,87,,,,
17,down,Bryan Adams,Summer Of '69,15,3,87,,,,
18,down,Journey,Don't Stop Believin',13,2,83,,,,
19,down,Toploader,Dancing In the Moonlight,18,1,87,,,,
20,up,Bon Jovi,Livin' On a Prayer,20,8,87,,,,
21,up,AC/DC,Highway to Hell,21,9,87,,,,
22,up,Volbeat,For Evigt (feat. Johan Olsen),25,5,87,,,,
23,down,Alexander Rybak,Fairytale,19,6,40,,,,
24,up,Eagles,Hotel California,26,4,87,,,,
25,down,The Beatles,Here Comes the Sun,22,1,86,,,,
26,up,Rammstein,DEUTSCHLAND,29,1,87,,,,
27,down,The Killers,Mr. Brightside,23,11,54,,,,
28,up,AC/DC,You Shook Me All Night Long,28,8,87,,,,
29,up,Pink Floyd,Wish You Were Here,33,13,87,,,,
30,down,Måneskin,FOR YOU LOVE,27,8,6,,,,
31,down,Fleetwood Mac,Dreams,30,6,40,87,2020-10-18,87,2020-10-18
32,up,Rotlaus,Rundt Neste Sving,40,4,86,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,45,8,86,,,,
34,up,Elton John,Goodbye Yellow Brick Road (Remastered),35,3,85,,,,
35,down,Måneskin,Fear for Nobody,31,29,3,,,,
36,up,Gnarls Barkley,Crazy (Mixed),57,21,11,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,50,14,86,,,,
38,up,Pink Floyd,Comfortably Numb,38,16,82,,,,
39,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,37,6,87,,,,
40,down,Måneskin,Torna a casa,36,36,3,,,,
41,up,Bruce Springsteen,Dancing In the Dark,47,2,87,,,,
42,down,The Fray,How to Save a Life,34,19,34,,,,
43,up,The Beatles,Let It Be,49,17,86,,,,
44,down,Metallica,Nothing Else Matters,32,18,87,,,,
45,down,Kiss,I Was Made for Lovin' You,39,39,4,,,,
46,up,Led Zeppelin,Stairway to Heaven,55,24,76,,,,
47,down,Kaizers Orchestra,Hjerteknuser,44,1,80,,,,
48,up,Rotlaus,Gatelongs,86,1,44,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,26,85,,,,
50,up,Queen,Under Pressure (feat. David Bowie),68,14,29,,,,
51,down,Fleetwood Mac,The Chain,42,20,41,,,,
52,up,The Beatles,Yesterday,64,9,82,,,,
53,up,Bon Jovi,You Give Love a Bad Name,62,28,50,,,,
54,down,Leonard Cohen,You Want It Darker,41,3,85,,,,
55,up,Kåre Andersen,Love N Hate,66,22,4,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,54,34,62,,,,
57,up,Einar Karlsen,Extenuate,58,23,4,,,,
58,up,Fleetwood Mac,Dreams,77,1,46,,,,
59,up,8 Feet Running,Stop,88,17,4,,,,
60,down,LINKIN PARK,In the End,56,29,28,,,,
61,-,Rammstein,AUSLÄNDER,-,10,72,,,,
62,-,Oddvar Pettersen,High Tail,-,18,3,,,,
63,up,Geir Hansen,Out of Control,87,26,4,,,,
64,-,Bruce Springsteen,I'm on Fire,-,16,45,,,,
65,up,Vidar Larsen,Carry Love,95,23,4,,,,
66,up,Christian Andreassen,Stoned Rock,100,19,4,,,,
67,down,Guns N' Roses,Welcome to the Jungle,61,24,33,,,,
68,down,Tom Odell,Heal,46,22,83,,,,
69,up,Mods,Tore Tang,79,46,20,,,,
70,down,Måneskin,VENT'ANNI,67,17,6,,,,
71,up,68 Branches,Take Five,75,21,4,,,,
72,-,Jon Nielsen,Baddest of the Bad,-,24,3,,,,
73,-,Mötley Crüe,Kickstart My Heart,-,40,20,,,,
74,up,Bjørn Larsen,Battleship,92,22,4,,,,
75,up,Guns N' Roses,November Rain,81,20,80,,,,
76,down,Rammstein,Du hast,59,3,78,,,,
77,down,Simen Kristiansen,Amerikansk Kvinne,65,19,4,,,,
78,up,Dean Lewis,Waves,78,6,87,,,,
79,up,Jonathan House,With You,90,24,4,,,,
80,-,Weezer,Island In the Sun,-,75,1,,,,
81,down,Hellbillies,Ei Krasafaren Steinbu,71,16,49,,,,
82,down,Metallica,Enter Sandman,43,5,87,,,,
83,down,AC/DC,Hells Bells,70,47,48,,,,
84,down,LINKIN PARK,Numb,83,32,31,,,,
85,-,Rammstein,RADIO,-,12,75,,,,
86,down,Queen,Killer Queen,60,22,82,,,,
87,up,Robert Karlsen,First Song,98,25,4,,,,
88,down,Volbeat,Dagen Før (feat. Stine Bramsen),63,38,5,,,,
89,down,Moritz Fischer,Baby Love,73,27,4,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,11,52,,,,
91,down,Måneskin,Le parole lontane,85,79,2,,,,
92,-,CC Cowboys,"Vill, Vakker & Våt",-,68,8,,,,
93,-,Ice Cube,It Was a Good Day,-,22,16,,,,
94,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,94,1,,,,
95,-,D.D.E.,Rompa Mi,-,39,16,,,,
96,-,Måneskin,IN NOME DEL PADRE,-,15,5,,,,
97,down,Van Halen,Jump,84,6,19,,,,
98,-,Sie Gubba,En liten plass,-,98,1,,,,
99,-,Queen,We Will Rock You,-,30,48,,,,
100,down,AC/DC,Shoot to Thrill,93,68,19,,,,
