Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,26,,,,
2,up,Queen,Bohemian Rhapsody,2,1,80,,,,
3,up,AC/DC,Thunderstruck,3,1,80,70,2019-11-17,63,2019-12-08
4,up,Toto,Africa,5,3,80,,,,
5,up,Journey,Don't Stop Believin',8,2,76,,,,
6,up,AC/DC,Back In Black,7,2,80,,,,
7,up,Queen,Another One Bites the Dust,11,2,80,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,8,80,,,,
9,down,Fleetwood Mac,Dreams,6,6,33,87,2020-10-18,87,2020-10-18
10,up,The Beatles,Here Comes the Sun,16,1,79,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,19,2,80,,,,
12,up,AC/DC,Highway to Hell,18,9,80,,,,
13,down,Disturbed,The Sound of Silence,10,1,80,,,,
14,down,Bryan Adams,Summer Of '69,12,3,80,,,,
15,up,AC/DC,You Shook Me All Night Long,23,8,80,,,,
16,down,Queen,Don't Stop Me Now,4,1,80,,,,
17,down,Toploader,Dancing In the Moonlight,13,1,80,,,,
18,up,Rammstein,DEUTSCHLAND,21,1,80,,,,
19,down,Volbeat,For Evigt (feat. Johan Olsen),14,5,80,,,,
20,down,Electric Light Orchestra,Mr. Blue Sky,17,8,79,,,,
21,up,Gnarls Barkley,Crazy (Mixed),38,21,4,,,,
22,up,Metallica,Enter Sandman,22,12,80,,,,
23,up,Tom Odell,Heal,24,22,76,,,,
24,up,Pink Floyd,Wish You Were Here,31,13,80,,,,
25,up,Eagles,Hotel California,32,7,80,,,,
26,up,Alexander Rybak,Fairytale,26,6,33,,,,
27,down,The Killers,Mr. Brightside,15,11,47,,,,
28,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,29,6,80,,,,
29,up,The Fray,How to Save a Life,54,19,27,,,,
30,down,Elton John,Goodbye Yellow Brick Road (Remastered),28,3,78,,,,
31,down,Fleetwood Mac,The Chain,20,20,34,,,,
32,up,Rotlaus,Rundt Neste Sving,41,4,79,,,,
33,up,Queen,Crazy Little Thing Called Love,80,31,14,,,,
34,down,Metallica,Nothing Else Matters,25,18,80,,,,
35,down,Bruce Springsteen,Dancing In the Dark,34,2,80,,,,
36,down,Leonard Cohen,You Want It Darker,33,3,78,,,,
37,up,Dean Lewis,Waves,40,6,80,,,,
38,up,Led Zeppelin,Stairway to Heaven,50,24,69,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,46,14,79,,,,
40,down,The Beatles,Let It Be,39,17,79,,,,
41,up,The Beatles,Yesterday,53,9,75,,,,
42,up,Queen,Don't Stop Me Now (With Long Lost Guitars),62,13,16,,,,
43,up,Queen,Killer Queen,52,22,75,,,,
44,up,Snow Patrol,Run,61,44,5,,,,
45,up,David Bowie,Life On Mars?,82,45,34,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,95,34,55,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,26,78,,,,
48,down,Pink Floyd,Comfortably Numb,43,16,75,,,,
49,up,Kaizers Orchestra,Hjerteknuser,49,1,73,,,,
50,up,Rammstein,AUSLÄNDER,57,10,66,,,,
51,up,Guns N' Roses,November Rain,56,20,74,,,,
52,up,Europe,The Final Countdown,74,38,34,,,,
53,up,Queen,Under Pressure (feat. David Bowie),70,14,23,,,,
54,down,LINKIN PARK,Numb,48,32,24,,,,
55,up,Bon Jovi,You Give Love a Bad Name,84,28,43,,,,
56,-,Blind Channel,Dark Side,-,2,1,,,,
57,down,GOJIRA,Amazonia,30,30,6,,,,
58,up,Rammstein,Du hast,67,3,71,,,,
59,up,Everybody Loves an Outlaw,I See Red,65,17,43,,,,
60,-,Dire Straits,Romeo and Juliet,-,41,1,,,,
61,-,Rotlaus,Gatelongs,-,1,38,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,1,36,,,,
63,down,Rammstein,RADIO,59,12,69,,,,
64,-,Fleetwood Mac,Dreams,-,1,40,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,43,17,,,,
66,up,Ice Cube,It Was a Good Day,77,22,11,,,,
67,down,GOJIRA,Born For One Thing,35,35,4,,,,
68,up,Tom Petty,Free Fallin',83,49,17,,,,
69,-,AC/DC,Shoot to Thrill,-,68,17,,,,
70,down,Metallica,The Unforgiven,68,39,57,,,,
71,up,Guns N' Roses,Welcome to the Jungle,85,24,29,,,,
72,down,GOJIRA,New Found,42,42,3,,,,
73,down,Culture Club,Karma Chameleon,63,50,17,,,,
74,up,Fleetwood Mac,Go Your Own Way,79,50,4,,,,
75,down,Lighthouse Family,High,71,57,10,,,,
76,up,Simply Red,Stars,94,64,5,,,,
77,up,Erasure,A Little Respect,81,77,2,,,,
78,up,Survivor,Eye of the Tiger,97,27,15,,,,
79,-,Ozzy Osbourne,Crazy Train,-,58,16,,,,
80,down,GOJIRA,Another World,44,44,4,,,,
81,-,The Rolling Stones,Start Me Up,-,40,8,,,,
82,-,Phil Collins,In the Air Tonight,-,37,42,,,,
83,down,Royal Blood,Typhoons,64,38,8,,,,
84,-,Kenny Loggins,Footloose,-,26,11,,,,
85,down,GOJIRA,Hold On,37,37,3,,,,
86,-,Rotlaus,Syng Mej En Song,-,31,16,,,,
87,down,Royal Blood,Oblivion,45,45,3,,,,
88,-,Crowded House,Four Seasons In One Day,-,86,2,,,,
89,-,Rage Against the Machine,Killing In the Name,-,29,57,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,42,8,,,,
91,down,GOJIRA,Into The Storm,36,36,5,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,11,47,,,,
93,-,U2,One,-,30,8,,,,
94,-,CC Cowboys,"Vill, Vakker & Våt",-,68,5,,,,
95,-,Mods,Tore Tang,-,46,14,,,,
96,down,Hellbillies,Ei Krasafaren Steinbu,75,16,44,,,,
97,-,CC Cowboys,Tigergutt,-,72,5,,,,
98,up,Toto,Hold the Line,99,33,5,,,,
99,down,blink-182,All the Small Things,69,42,46,,,,
100,down,Queen,We Are the Champions,86,24,60,,,,
