Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,132,,,,
2,down,Andrew Lambrou,Break a Broken Heart,1,1,3,,,,
3,up,Kaizers Orchestra,Hjerteknuser,5,1,175,,,,
4,up,Queen,Bohemian Rhapsody,6,1,186,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,1,84,,,,
6,up,Toto,Africa,9,3,186,,,,
7,up,Elton John,Goodbye Yellow Brick Road (Remastered),10,3,184,,,,
8,up,Journey,Don't Stop Believin',13,2,172,,,,
9,up,AC/DC,Thunderstruck,12,1,186,70,2019-11-17,63,2019-12-08
10,up,Guns N' Roses,Sweet Child O' Mine,11,2,186,,,,
11,up,Fleetwood Mac,Dreams,14,1,126,,,,
12,down,Queen,Another One Bites the Dust,8,2,186,,,,
13,up,AC/DC,Back In Black,15,2,186,,,,
14,up,Disturbed,The Sound of Silence,18,1,186,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,3,8,,,,
16,up,Bryan Adams,Summer Of '69,21,3,186,,,,
17,up,Keane,Somewhere Only We Know,24,7,84,,,,
18,up,Ghost,Phantom of the Opera,68,18,2,,,,
19,up,Eagles,Hotel California,22,4,186,,,,
20,up,AC/DC,Highway to Hell,20,9,186,,,,
21,up,Pink Floyd,Wish You Were Here,23,13,186,,,,
22,up,Ice Cube,It Was a Good Day,32,22,103,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,8,186,,,,
24,up,Ghost,Mary on a Cross,28,1,43,,,,
25,up,The Beatles,Yesterday,26,9,159,,,,
26,up,AC/DC,You Shook Me All Night Long,29,8,186,,,,
27,up,Fleetwood Mac,The Chain,33,20,122,,,,
28,down,Queen,Under Pressure (feat. David Bowie),27,14,100,,,,
29,up,Queen,Don't Stop Me Now,30,1,184,,,,
30,up,Bruce Springsteen,Dancing In the Dark,41,2,183,,,,
31,down,Let 3,Mama Šč!,3,3,3,,,,
32,up,Rammstein,DEUTSCHLAND,43,1,186,,,,
33,up,Rotlaus,Rundt Neste Sving,38,4,165,,,,
34,up,Volbeat,For Evigt (feat. Johan Olsen),34,5,186,,,,
35,up,Pink Floyd,Comfortably Numb,40,16,167,,,,
36,up,Rammstein,Du hast,36,3,173,,,,
37,down,Fleetwood Mac,Landslide (Remastered),35,6,89,,,,
38,up,Dire Strats,Brothers in arms,39,3,26,,,,
39,up,The Killers,Mr. Brightside,44,11,153,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,50,14,162,,,,
41,up,Guns N' Roses,Paradise City,45,26,72,,,,
42,down,Gnarls Barkley,Crazy,37,8,117,,,,
43,up,Rammstein,Sonne,77,17,43,,,,
44,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,42,6,186,,,,
45,-,Ghost,Jesus He Knows Me,-,45,2,,,,
46,-,Ike & Tina Turner,River Deep Mountain High,-,46,1,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,55,34,132,,,,
48,down,Alexander Rybak,Fairytale,17,6,87,,,,
49,down,The Police,Every Breath You Take,31,22,81,,,,
50,down,LINKIN PARK,Numb,49,32,106,,,,
51,up,Creedence Clearwater Revival,Fortunate Son,62,42,43,,,,
52,down,Aerosmith,Dream On,51,5,50,,,,
53,down,The White Stripes,Seven Nation Army,47,38,7,,,,
54,down,Bon Jovi,You Give Love a Bad Name,46,28,117,,,,
55,up,Queen,Crazy Little Thing Called Love,64,31,74,,,,
56,down,U2,With or Without You,54,27,43,,,,
57,down,Toploader,Dancing In the Moonlight,48,1,174,,,,
58,up,Metallica,For Whom the Bell Tolls (Remastered),65,38,33,,,,
59,down,Voyager,Promise,7,7,3,,,,
60,down,TALK,Run Away to Mars,53,3,41,,,,
61,up,Metallica,Master of Puppets,81,1,48,,,,
62,up,LINKIN PARK,In the End,69,29,108,,,,
63,up,Ghost,We Don't Need Another Hero,83,63,2,,,,
64,down,Guns N' Roses,Welcome to the Jungle,56,24,91,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,26,152,,,,
66,up,The Fray,How to Save a Life,79,19,101,,,,
67,down,Bruce Springsteen,Tougher Than the Rest,58,19,25,,,,
68,down,Queen,Killer Queen,57,22,169,,,,
69,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,69,1,,,,
70,up,The Beatles,Here Comes the Sun,85,1,155,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,59,1,102,,,,
72,down,Queen,Lazing On a Sunday Afternoon,60,17,5,,,,
73,down,Phil Collins,In the Air Tonight,72,37,79,,,,
74,up,Queen,We Will Rock You,96,30,114,,,,
75,-,Ghost,See No Evil,-,75,1,,,,
76,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],90,50,20,,,,
77,down,Van Halen,Jump,61,6,64,,,,
78,-,Ghost,Hanging Around,-,78,1,,,,
79,up,Dire Straits,Sultans of Swing,99,32,36,,,,
80,-,Immortal,Return To Cold,-,80,1,,,,
81,down,Metallica,Enter Sandman,75,12,149,,,,
82,down,Hellbillies,Ei Krasafaren Steinbu,67,16,95,,,,
83,up,Heart,Alone,88,67,8,,,,
84,up,Bruce Springsteen,I'm on Fire,92,16,64,,,,
85,-,System Of A Down,Chop Suey!,-,74,6,,,,
86,up,Toto,Hold the Line,86,33,60,,,,
87,down,Metallica,72 Seasons,84,1,9,,,,
88,-,Bruce Springsteen,The River,-,6,55,,,,
89,down,Billy Joel,Piano Man,66,31,61,,,,
90,-,Evanescence,Bring Me To Life,-,55,47,,,,
91,-,U2,Every Breaking Wave,-,17,79,,,,
92,-,Marius Müller,Den Du Veit,-,58,3,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,16,17,,,,
94,-,Europe,The Final Countdown,-,38,70,,,,
95,down,Metallica,Nothing Else Matters,73,18,150,,,,
96,-,blink-182,All the Small Things,-,42,68,,,,
97,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,93,51,19,,,,
98,-,Rammstein,AUSLÄNDER,-,10,112,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,11,70,,,,
100,-,Metallica,Lux Æterna,-,6,17,,,,
