Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,115,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,67,,,,
3,up,Kaizers Orchestra,Hjerteknuser,3,1,158,,,,
4,up,Queen,Bohemian Rhapsody,4,1,169,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,2,169,,,,
6,down,Queen,Another One Bites the Dust,5,2,169,,,,
7,up,Toto,Africa,7,3,169,,,,
8,up,Journey,Don't Stop Believin',8,2,155,,,,
9,up,Fleetwood Mac,Dreams,9,1,109,,,,
10,up,AC/DC,Thunderstruck,10,1,169,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Back In Black,11,2,169,,,,
12,up,Aerosmith,Dream On,12,5,33,,,,
13,up,Disturbed,The Sound of Silence,18,1,169,,,,
14,up,Måneskin,GOSSIP (feat. Tom Morello),14,14,3,,,,
15,up,Elton John,Goodbye Yellow Brick Road (Remastered),16,3,167,,,,
16,up,Keane,Somewhere Only We Know,19,7,67,,,,
17,down,Ghost,Mary on a Cross,13,1,26,,,,
18,up,AC/DC,Highway to Hell,24,9,169,,,,
19,up,Bon Jovi,Livin' On a Prayer,20,8,169,,,,
20,up,AC/DC,You Shook Me All Night Long,22,8,169,,,,
21,up,Fleetwood Mac,Landslide (Remastered),33,6,72,,,,
22,down,Pink Floyd,Wish You Were Here,17,13,169,,,,
23,up,TALK,Run Away to Mars,25,3,24,,,,
24,down,The Beatles,Yesterday,23,9,142,,,,
25,up,Oasis,Wonderwall (Remastered),29,8,92,,,,
26,up,Queen,Under Pressure (feat. David Bowie),26,14,83,,,,
27,down,Bryan Adams,Summer Of '69,21,3,169,,,,
28,up,Gnarls Barkley,Crazy,35,8,100,,,,
29,down,Eagles,Hotel California,15,4,169,,,,
30,up,Queen,Don't Stop Me Now,31,1,167,,,,
31,up,Rammstein,DEUTSCHLAND,34,1,169,,,,
32,down,Pink Floyd,Comfortably Numb,27,16,150,,,,
33,up,Metallica,Screaming Suicide,55,4,2,,,,
34,up,Volbeat,For Evigt (feat. Johan Olsen),36,5,169,,,,
35,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,28,6,169,,,,
36,down,Dire Straits,Money For Nothing (Remastered 1996),30,13,31,,,,
37,up,Bruce Springsteen,Dancing In the Dark,48,2,166,,,,
38,up,Rammstein,Du hast,39,3,156,,,,
39,up,Rammstein,Sonne,43,17,26,,,,
40,down,Fleetwood Mac,The Chain,37,20,105,,,,
41,down,The Killers,Mr. Brightside,32,11,136,,,,
42,up,Queen,Killer Queen,52,22,152,,,,
43,up,Metallica,Master of Puppets,49,1,31,,,,
44,up,Ice Cube,It Was a Good Day,51,22,86,,,,
45,up,Dire Strats,Brothers in arms,45,3,9,,,,
46,up,Metallica,Enter Sandman,47,12,132,,,,
47,down,LINKIN PARK,In the End,38,29,91,,,,
48,down,Guns N' Roses,Paradise City,42,26,55,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,44,14,145,,,,
50,down,LINKIN PARK,Numb,40,32,89,,,,
51,down,Guns N' Roses,Welcome to the Jungle,50,24,74,,,,
52,up,Metallica,Lux Æterna,74,6,7,,,,
53,down,Dire Straits,Walk Of Life (Remastered 2022),46,17,31,,,,
54,down,Queen,Crazy Little Thing Called Love,53,31,57,,,,
55,down,The Police,Every Breath You Take,41,22,64,,,,
56,up,Queen,We Are the Champions,75,24,112,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,26,135,,,,
58,up,Måneskin,BABY SAID,82,58,2,,,,
59,down,Bon Jovi,You Give Love a Bad Name,57,28,100,,,,
60,up,Metallica,For Whom the Bell Tolls (Remastered),80,38,16,,,,
61,up,U2,With or Without You,98,27,26,,,,
62,up,The Fray,How to Save a Life,70,19,89,,,,
63,up,Måneskin,I WANNA BE YOUR SLAVE,92,1,87,,,,
64,up,Metallica,Nothing Else Matters,84,18,133,,,,
65,up,Europe,The Final Countdown,72,38,54,,,,
66,up,Måneskin,THE LONELIEST,86,3,11,,,,
67,down,DJ Girant,Wifey,60,15,5,,,,
68,up,Hellbillies,Eg Gløymer Deg Aldri,91,68,11,,,,
69,up,Rammstein,Zeit,88,2,44,,,,
70,up,DJ Girant,Ufo,71,22,5,,,,
71,down,DJ Girant,Bridge,64,30,5,,,,
72,down,DJ Girant,Look Out,61,13,5,,,,
73,down,DJ Girant,Nature,66,23,5,,,,
74,down,DJ Girant,Rainbow,58,18,5,,,,
75,down,Levin Jack,Jack City,56,14,5,,,,
76,down,Levin Jack,Movie,65,28,5,,,,
77,down,Levin Jack,Staples,63,16,5,,,,
78,down,Levin Jack,Join,73,20,5,,,,
79,down,Levin Jack,Old Road,62,24,5,,,,
80,down,Levin Jack,Heavy Time,59,19,5,,,,
81,up,Billy Joel,Piano Man,94,31,45,,,,
82,up,Måneskin,OWN MY MIND,90,82,2,,,,
83,-,Toto,Hold the Line,-,33,44,,,,
84,up,Queen,We Will Rock You,85,30,97,,,,
85,-,U2,The Miracle (Of Joey Ramone),-,43,47,,,,
86,down,Phil Collins,In the Air Tonight,68,37,66,,,,
87,-,Queen,Somebody to Love,-,35,68,,,,
88,-,Bruce Springsteen,Tougher Than the Rest,-,19,11,,,,
89,-,Rage Against the Machine,Killing In the Name,-,29,80,,,,
90,down,Starship,Nothing's Gonna Stop Us Now,81,45,27,,,,
91,-,Kenny Loggins,Footloose,-,26,60,,,,
92,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,50,7,,,,
93,up,Black Sabbath,Paranoid,97,70,17,,,,
94,down,Rotlaus,Rundt Neste Sving,83,4,149,,,,
95,up,Lynyrd Skynyrd,Sweet Home Alabama,96,34,115,,,,
96,down,U2,California (There Is No End to Love),77,30,77,,,,
97,-,Metallica,Whiskey In the Jar,-,66,31,,,,
98,-,AC/DC,Hells Bells,-,47,60,,,,
99,down,David Bowie,Life On Mars?,69,45,58,,,,
100,down,Van Halen,Jump,67,6,50,,,,
