Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,145,,,,
2,up,The Shins,The Celibate Life,3,2,9,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,97,,,,
4,up,Fleetwood Mac,Dreams,4,1,139,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,199,,,,
6,up,Queen,Bohemian Rhapsody,8,1,199,,,,
7,up,Journey,Don't Stop Believin',9,2,185,,,,
8,down,Kaizers Orchestra,Hjerteknuser,6,1,188,,,,
9,up,AC/DC,Thunderstruck,10,1,199,70,2019-11-17,63,2019-12-08
10,down,Queen,Another One Bites the Dust,7,2,199,,,,
11,up,AC/DC,Back In Black,13,2,199,,,,
12,down,Keane,Somewhere Only We Know,11,7,97,,,,
13,down,Elton John,Goodbye Yellow Brick Road (Remastered),12,3,197,,,,
14,up,Toto,Africa,14,3,199,,,,
15,up,Bryan Adams,Summer Of '69,15,3,199,,,,
16,up,Eagles,Hotel California,16,4,199,,,,
17,up,AC/DC,Highway to Hell,19,9,199,,,,
18,up,Disturbed,The Sound of Silence,18,1,199,,,,
19,up,Ghost,Mary on a Cross,23,1,56,,,,
20,up,Kaizers Orchestra,Kaleidoskophimmel,31,20,2,,,,
21,up,Queen,Lazing On a Sunday Afternoon,28,17,15,,,,
22,down,Fleetwood Mac,Landslide (Remastered),21,6,102,,,,
23,down,Queen,Under Pressure (feat. David Bowie),20,14,113,,,,
24,up,The Police,Every Breath You Take,24,22,94,,,,
25,up,The Killers,Mr. Brightside,25,11,166,,,,
26,down,Pink Floyd,Wish You Were Here,17,13,199,,,,
27,up,Fleetwood Mac,The Chain,27,20,135,,,,
28,up,Rotlaus,Rundt Neste Sving,30,4,178,,,,
29,down,AC/DC,You Shook Me All Night Long,26,8,199,,,,
30,up,Queen,Don't Stop Me Now,32,1,197,,,,
31,up,Dire Straits,Brothers In Arms (Remastered 1996),37,23,36,,,,
32,up,Led Zeppelin,Stairway to Heaven,35,24,150,,,,
33,up,Bon Jovi,Livin' On a Prayer,36,8,199,,,,
34,up,Ice Cube,It Was a Good Day,40,22,116,,,,
35,down,Pink Floyd,Comfortably Numb,29,16,180,,,,
36,down,LINKIN PARK,Numb,34,32,119,,,,
37,down,Volbeat,For Evigt (feat. Johan Olsen),33,5,199,,,,
38,down,The Beatles,Yesterday,22,9,172,,,,
39,up,Metallica,Enter Sandman,47,12,162,,,,
40,up,Guns N' Roses,Paradise City,43,26,85,,,,
41,up,U2,With or Without You,41,27,56,,,,
42,down,Bruce Springsteen,Dancing In the Dark,38,2,196,,,,
43,up,Guns N' Roses,Perhaps,71,43,2,,,,
44,up,Gnarls Barkley,Crazy,46,8,130,,,,
45,down,Billy Joel,Vienna,39,35,15,,,,
46,down,Toploader,Dancing In the Moonlight,45,1,187,,,,
47,down,Metallica,Nothing Else Matters,44,18,163,,,,
48,up,Aerosmith,Dream On,61,5,63,,,,
49,up,The Fray,How to Save a Life,92,19,110,,,,
50,up,Bon Jovi,You Give Love a Bad Name,50,28,130,,,,
51,down,Bruce Springsteen,Tougher Than the Rest,42,19,38,,,,
52,up,Guns N' Roses,Welcome to the Jungle,56,24,104,,,,
53,up,Rammstein,Sonne,72,17,56,,,,
54,down,Rammstein,Du hast,52,3,186,,,,
55,down,TALK,Run Away to Mars,53,3,53,,,,
56,up,Phil Collins,In the Air Tonight,74,37,87,,,,
57,up,Def Leppard,Pour Some Sugar On Me,57,33,23,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,48,42,56,,,,
59,down,The White Stripes,Seven Nation Army,51,38,20,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,55,14,175,,,,
61,down,Billy Joel,Piano Man,54,31,74,,,,
62,down,The Beatles,Here Comes the Sun,58,1,168,,,,
63,up,Queen,Killer Queen,65,22,182,,,,
64,down,Rammstein,DEUTSCHLAND,49,1,199,,,,
65,up,Evanescence,Bring Me To Life,67,55,52,,,,
66,-,Maroon 5,Harder To Breathe,-,18,1,,,,
67,down,LINKIN PARK,In the End,64,29,121,,,,
68,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,50,25,,,,
69,up,Metallica,Master of Puppets,76,1,61,,,,
70,up,Queen,We Are the Champions,85,24,140,,,,
71,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,60,6,199,,,,
72,up,Metallica,For Whom the Bell Tolls (Remastered),79,38,42,,,,
73,up,Bryan Adams,(Everything I Do) I Do It for You,98,73,13,,,,
74,up,Bruce Springsteen,Born in the U.S.A.,91,11,83,,,,
75,up,U2,California (There Is No End to Love),84,30,99,,,,
76,up,Buzzcocks,Love You More,77,76,3,,,,
77,-,Queen,Hammer To Fall,-,72,1,,,,
78,down,Van Halen,Jump,75,6,77,,,,
79,-,Aerosmith,What It Takes,-,65,1,,,,
80,-,Pink Floyd,Shine On You Crazy Diamond,-,80,1,,,,
81,-,Metallica,All Within My Hands,-,68,1,,,,
82,down,Sinéad O'Connor,Nothing Compares 2 U,62,2,11,,,,
83,down,Hellbillies,Ei Krasafaren Steinbu,59,16,108,,,,
84,-,Kenny Loggins,Footloose,-,26,84,,,,
85,down,Bruce Springsteen,The River,66,6,67,,,,
86,-,Rotlaus,Syng Mej En Song,-,31,31,,,,
87,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),81,81,2,,,,
88,-,Toto,Hold the Line,-,33,64,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,26,165,,,,
90,-,Queen,Tear It Up,-,90,1,,,,
91,down,Madrugada,Majesty,82,54,17,,,,
92,down,Queen,Crazy Little Thing Called Love,69,31,87,,,,
93,-,CC Cowboys,For en liten stund (2020 Remaster),-,77,1,,,,
94,-,Queen,Is This the World We Created...?,-,94,1,,,,
95,down,blink-182,All the Small Things,83,42,72,,,,
96,-,Eagles,Take It Easy,-,57,17,,,,
97,down,Bruce Springsteen,I'm on Fire,78,16,77,,,,
98,down,Queen,We Will Rock You,70,30,122,,,,
99,-,U2,Every Breaking Wave,-,17,82,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],88,3,21,,,,
