Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,2,,,,
2,up,Blind Channel,Dark Side,2,2,4,,,,
3,up,Måneskin,CORALINE,3,3,3,,,,
4,up,Tom Odell,Another Love,5,1,29,,,,
5,down,Måneskin,ZITTI E BUONI,4,3,3,,,,
6,up,Queen,Bohemian Rhapsody,7,1,83,,,,
7,up,Toto,Africa,12,3,83,,,,
8,up,Måneskin,FOR YOU LOVE,8,8,2,,,,
9,up,AC/DC,Thunderstruck,9,1,83,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Back In Black,10,2,83,,,,
11,up,Toploader,Dancing In the Moonlight,13,1,83,,,,
12,up,Journey,Don't Stop Believin',20,2,79,,,,
13,up,Bryan Adams,Summer Of '69,19,3,83,,,,
14,up,The Beatles,Here Comes the Sun,24,1,82,,,,
15,up,Bon Jovi,Livin' On a Prayer,18,8,83,,,,
16,down,Queen,Another One Bites the Dust,14,2,83,,,,
17,down,Alexander Rybak,Fairytale,6,6,36,,,,
18,down,Måneskin,VENT'ANNI,17,17,2,,,,
19,up,AC/DC,Highway to Hell,22,9,83,,,,
20,up,Volbeat,For Evigt (feat. Johan Olsen),29,5,83,,,,
21,up,Disturbed,The Sound of Silence,23,1,83,,,,
22,down,Måneskin,LA PAURA DEL BUIO,16,16,2,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,25,2,83,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,38,8,82,,,,
25,up,The Killers,Mr. Brightside,28,11,50,,,,
26,down,Måneskin,LIVIDI SUI GOMITI,11,11,2,,,,
27,up,Rammstein,DEUTSCHLAND,31,1,83,,,,
28,up,Fleetwood Mac,Dreams,40,6,36,87,2020-10-18,87,2020-10-18
29,down,Måneskin,IN NOME DEL PADRE,15,15,2,,,,
30,down,Metallica,Enter Sandman,27,12,83,,,,
31,down,AC/DC,You Shook Me All Night Long,26,8,83,,,,
32,up,Eagles,Hotel California,32,4,83,,,,
33,up,Metallica,Nothing Else Matters,34,18,83,,,,
34,down,Queen,Don't Stop Me Now,21,1,83,,,,
35,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,30,6,83,,,,
36,up,Fleetwood Mac,The Chain,51,20,37,,,,
37,up,Bruce Springsteen,Dancing In the Dark,44,2,83,,,,
38,down,Pink Floyd,Wish You Were Here,35,13,83,,,,
39,up,Rotlaus,Rundt Neste Sving,42,4,82,,,,
40,up,Queen,Don't Stop Me Now (With Long Lost Guitars),67,13,19,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,37,14,82,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,46,34,58,,,,
43,down,Elton John,Goodbye Yellow Brick Road (Remastered),39,3,81,,,,
44,down,Leonard Cohen,You Want It Darker,43,3,81,,,,
45,down,Kaizers Orchestra,Hjerteknuser,41,1,76,,,,
46,up,Gnarls Barkley,Crazy (Mixed),47,21,7,,,,
47,down,The Fray,How to Save a Life,36,19,30,,,,
48,up,The Beatles,Let It Be,49,17,82,,,,
49,up,LINKIN PARK,In the End,52,29,24,,,,
50,up,Ice Cube,It Was a Good Day,53,22,14,,,,
51,-,Rotlaus,Gatelongs,-,1,40,,,,
52,down,Led Zeppelin,Stairway to Heaven,45,24,72,,,,
53,down,The Beatles,Yesterday,48,9,78,,,,
54,up,Queen,Under Pressure (feat. David Bowie),88,14,26,,,,
55,up,blink-182,All the Small Things,56,42,49,,,,
56,down,Tom Odell,Heal,33,22,79,,,,
57,-,Volbeat,Wait A Minute My Girl,-,29,1,,,,
58,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,38,1,,,,
59,up,Fleetwood Mac,Dreams,59,1,42,,,,
60,up,Bruce Springsteen,Born in the U.S.A.,89,11,50,,,,
61,up,Rammstein,RADIO,70,12,72,,,,
62,down,Dean Lewis,Waves,50,6,83,,,,
63,-,Mason Watts,Enough's Enough,-,39,3,,,,
64,up,Culture Club,Karma Chameleon,80,50,20,,,,
65,-,Grace Davies,Iris,-,27,5,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,24,31,,,,
67,down,Mötley Crüe,Kickstart My Heart,66,40,17,,,,
68,down,Bruce Springsteen,I'm on Fire,65,16,43,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,26,81,,,,
70,down,Rammstein,Du hast,64,3,74,,,,
71,up,Pink Floyd,Comfortably Numb,75,16,78,,,,
72,down,LINKIN PARK,Numb,55,32,27,,,,
73,down,Rammstein,AUSLÄNDER,60,10,69,,,,
74,down,Queen,Killer Queen,54,22,78,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,76,43,20,,,,
76,up,Lighthouse Family,High,81,57,13,,,,
77,up,Rage Against the Machine,Killing In the Name,93,29,60,,,,
78,down,Metallica,The Unforgiven,62,39,60,,,,
79,up,The Rolling Stones,Start Me Up,96,40,11,,,,
80,-,CC Cowboys,"Vill, Vakker & Våt",-,68,6,,,,
81,down,Bon Jovi,You Give Love a Bad Name,72,28,46,,,,
82,up,Metallica,Whiskey In the Jar,100,66,21,,,,
83,-,Dire Straits,Romeo and Juliet,-,41,3,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,50,5,,,,
85,up,Simply Red,Stars,85,64,8,,,,
86,up,Tom Petty,Free Fallin',97,49,20,,,,
87,down,Guns N' Roses,November Rain,73,20,77,,,,
88,down,Mods,Tore Tang,83,46,16,,,,
89,-,Kings Of Convenience,Toxic Girl,-,89,1,,,,
90,-,Hellbillies,Ei Krasafaren Steinbu,-,16,46,,,,
91,-,Rotlaus,Syng Mej En Song,-,31,18,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,42,9,,,,
93,down,Kenny Loggins,Footloose,86,26,14,,,,
94,-,Rammstein,ZEIG DICH,-,23,36,,,,
95,-,Van Halen,Jump,-,6,17,,,,
96,down,AC/DC,Hells Bells,91,47,46,,,,
97,up,Europe,The Final Countdown,99,38,37,,,,
98,-,Toto,Hold the Line,-,33,6,,,,
99,down,David Bowie,Life On Mars?,98,45,36,,,,
100,down,Evanescence,Bring Me To Life,71,55,42,,,,
