Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,73,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,29,,,,
3,up,Queen,Bohemian Rhapsody,3,1,127,,,,
4,up,Journey,Don't Stop Believin',10,2,123,,,,
5,up,AC/DC,Thunderstruck,14,1,127,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,6,2,127,,,,
7,up,AC/DC,Back In Black,7,2,127,,,,
8,up,Rammstein,Zeit,18,2,5,,,,
9,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,5,4,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,46,,,,
11,up,Fleetwood Mac,Landslide (Remastered),11,6,30,,,,
12,down,Nirvana,Something In the Way,4,4,5,,,,
13,down,Ghost,Call Me Little Sunshine,8,2,11,,,,
14,down,Nirvana,Smells Like Teen Spirit,9,8,35,,,,
15,down,Toto,Africa,12,3,127,,,,
16,down,AC/DC,You Shook Me All Night Long,13,8,127,,,,
17,down,Disturbed,The Sound of Silence,15,1,127,,,,
18,up,Måneskin,Beggin,27,1,43,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,21,2,127,,,,
20,up,Queen,Don't Stop Me Now,23,1,127,,,,
21,down,Bryan Adams,Summer Of '69,20,3,127,,,,
22,up,Bon Jovi,Livin' On a Prayer,26,8,127,,,,
23,down,AC/DC,Highway to Hell,17,9,127,,,,
24,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,10,1,,,,
25,up,Pink Floyd,Wish You Were Here,38,13,127,,,,
26,down,Rammstein,DEUTSCHLAND,25,1,127,,,,
27,down,Volbeat,For Evigt (feat. Johan Olsen),24,5,127,,,,
28,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,22,6,127,,,,
29,-,Rammstein,Zick Zack,-,4,1,,,,
30,down,Ghost,Kaisarion,28,6,5,,,,
31,up,Kaizers Orchestra,Hjerteknuser,36,1,120,,,,
32,down,Eagles,Hotel California,31,4,127,,,,
33,up,America,A Horse With No Name,35,22,22,,,,
34,down,Elton John,Goodbye Yellow Brick Road (Remastered),33,3,125,,,,
35,down,Ghost,Spillways,29,5,5,,,,
36,up,Rammstein,Du hast,57,3,114,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,34,14,124,,,,
38,up,LINKIN PARK,Numb,89,32,63,,,,
39,up,George Harrison,Give Me Love (Give Me Peace On Earth),49,21,22,,,,
40,down,Ghost,Watcher In The Sky,30,4,5,,,,
41,up,OLIVER RED,White Rose,43,34,4,,,,
42,down,The Killers,Mr. Brightside,19,11,94,,,,
43,down,Jamie Lipman,Edinburgh Windows,41,36,3,,,,
44,up,Gordon Nixon,New Amsterdam,51,36,4,,,,
45,up,Mack Johnson,Berliner Indie,47,37,4,,,,
46,up,U2,California (There Is No End to Love),48,30,35,,,,
47,up,Bruce Springsteen,Dancing In the Dark,50,2,124,,,,
48,down,Terrence Miller,Sound of L.A.,39,36,4,,,,
49,down,David Jefferson,Paris Avenues,37,34,4,,,,
50,up,Ghost,Imperium,54,10,5,,,,
51,up,4 Non Blondes,What's Up?,56,28,30,,,,
52,-,Faith No More,Easy (Bonus Track),-,52,6,,,,
53,up,Queen,Crazy Little Thing Called Love,100,31,28,,,,
54,up,Crowded House,Don't Dream It's Over,78,20,18,,,,
55,up,Blue Swede,Hooked On a Feeling,73,27,11,,,,
56,down,Keane,Somewhere Only We Know,44,7,29,,,,
57,up,U2,Every Breaking Wave,74,17,30,,,,
58,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),32,9,8,,,,
59,up,Journey,Don't Stop Believin',60,2,55,,,,
60,down,Ice Cube,It Was a Good Day,45,22,44,,,,
61,down,Japser Fisher,Fuzhou Lights,52,41,4,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,26,100,,,,
63,down,Ghost,Darkness At The Heart Of My Love,42,12,5,,,,
64,-,The Good The Bad and the Zugly,What's My Rage Again,-,64,1,,,,
65,-,U2,The Miracle (Of Joey Ramone),-,43,24,,,,
66,down,The Beatles,Here Comes the Sun,53,1,120,,,,
67,down,Toploader,Dancing In the Moonlight,63,1,127,,,,
68,down,Fleetwood Mac,Dreams,59,1,69,,,,
69,-,Toto,Hold the Line,-,33,13,,,,
70,-,Train,Drops of Jupiter,-,25,20,,,,
71,down,Led Zeppelin,Stairway to Heaven,69,24,112,,,,
72,-,U2,One,-,30,36,,,,
73,down,Troy Brown,Once Nyc,40,33,4,,,,
74,down,Ghost,Griftwood,55,11,5,,,,
75,up,U2,Cedarwood Road,84,37,31,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,75,45,11,,,,
77,-,Don Henley,The Boys of Summer,-,56,8,92,2019-10-13,92,2019-10-13
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,51,8,,,,
79,down,Maroon 5,This Love,76,39,6,,,,
80,-,The Good The Bad and the Zugly,Song For a Prepper,-,80,1,,,,
81,down,Faces,Ooh La La,68,32,18,,,,
82,-,The Good The Bad and the Zugly,The PKA Took My Money Away,-,82,1,,,,
83,-,U2,Raised By Wolves,-,58,17,,,,
84,-,Men At Work,Down Under,-,52,2,,,,
85,up,アメリカ,Ventura Highway,87,65,12,,,,
86,-,The Good The Bad and the Zugly,Bridge and Tunnel Guy,-,86,1,,,,
87,down,Kenny Loggins,Footloose,80,26,24,,,,
88,down,Queen,Killer Queen,71,22,117,,,,
89,-,The Fray,How to Save a Life,-,19,67,,,,
90,down,Guns N' Roses,November Rain,65,20,111,,,,
91,-,The Good The Bad and the Zugly,Diet 1-2-3,-,91,1,,,,
92,-,Mason Watts,Enough's Enough,-,39,4,,,,
93,-,Metallica,Nothing Else Matters,-,9,12,,,,
94,-,Rotlaus,Rundt Neste Sving,-,4,117,,,,
95,-,Hellbillies,Ei Krasafaren Steinbu,-,16,67,,,,
96,down,Billy Joel,Vienna,82,35,8,,,,
97,-,Grateful Dead,Truckin',-,25,18,,,,
98,-,U2,Song for Someone,-,45,17,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,48,,,,
100,-,Rammstein,AUSLÄNDER,-,10,90,,,,
