Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,119,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,71,,,,
3,up,Dire Strats,Brothers in arms,46,3,13,,,,
4,up,Queen,Another One Bites the Dust,6,2,173,,,,
5,down,Queen,Bohemian Rhapsody,4,1,173,,,,
6,down,Kaizers Orchestra,Hjerteknuser,3,1,162,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,2,173,,,,
8,up,Toto,Africa,9,3,173,,,,
9,up,AC/DC,Thunderstruck,10,1,173,70,2019-11-17,63,2019-12-08
10,down,Journey,Don't Stop Believin',7,2,159,,,,
11,up,Fleetwood Mac,Dreams,11,1,113,,,,
12,down,AC/DC,Back In Black,8,2,173,,,,
13,up,Dire Straits,Money For Nothing (Remastered 1996),34,13,35,,,,
14,down,Elton John,Goodbye Yellow Brick Road (Remastered),12,3,171,,,,
15,up,Pink Floyd,Wish You Were Here,16,13,173,,,,
16,up,Ghost,Mary on a Cross,20,1,30,,,,
17,up,Dire Straits,Walk Of Life (Remastered 2022),43,17,35,,,,
18,up,The Beatles,Yesterday,24,9,146,,,,
19,down,Disturbed,The Sound of Silence,17,1,173,,,,
20,down,AC/DC,Highway to Hell,13,9,173,,,,
21,up,Eagles,Hotel California,23,4,173,,,,
22,up,Queen,Don't Stop Me Now,22,1,171,,,,
23,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,31,6,173,,,,
24,down,Gnarls Barkley,Crazy,21,8,104,,,,
25,up,Ice Cube,It Was a Good Day,28,22,90,,,,
26,down,Aerosmith,Dream On,18,5,37,,,,
27,down,Queen,Under Pressure (feat. David Bowie),25,14,87,,,,
28,down,Keane,Somewhere Only We Know,14,7,71,,,,
29,down,Bon Jovi,Livin' On a Prayer,15,8,173,,,,
30,down,AC/DC,You Shook Me All Night Long,19,8,173,,,,
31,up,Bryan Adams,Summer Of '69,38,3,173,,,,
32,up,Fleetwood Mac,Landslide (Remastered),37,6,76,,,,
33,up,Toto,Hold the Line,40,33,48,,,,
34,down,Pink Floyd,Comfortably Numb,26,16,154,,,,
35,down,Oasis,Wonderwall (Remastered),30,8,96,,,,
36,down,Rammstein,DEUTSCHLAND,29,1,173,,,,
37,down,LINKIN PARK,Numb,33,32,93,,,,
38,up,Volbeat,For Evigt (feat. Johan Olsen),42,5,173,,,,
39,down,Fleetwood Mac,The Chain,36,20,109,,,,
40,up,Guns N' Roses,Paradise City,49,26,59,,,,
41,down,TALK,Run Away to Mars,27,3,28,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,32,14,149,,,,
43,up,Bon Jovi,You Give Love a Bad Name,51,28,104,,,,
44,down,LINKIN PARK,In the End,35,29,95,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,26,139,,,,
46,up,Rammstein,Du hast,48,3,160,,,,
47,down,Bruce Springsteen,Dancing In the Dark,41,2,170,,,,
48,up,Queen,Crazy Little Thing Called Love,55,31,61,,,,
49,down,Metallica,Enter Sandman,47,12,136,,,,
50,up,Kenny Loggins,Footloose,61,26,64,,,,
51,up,Queen,Killer Queen,66,22,156,,,,
52,up,Van Halen,Jump,54,6,54,,,,
53,up,The Killers,Mr. Brightside,53,11,140,,,,
54,up,Guns N' Roses,Welcome to the Jungle,59,24,78,,,,
55,up,Rotlaus,Rundt Neste Sving,64,4,152,,,,
56,down,The Police,Every Breath You Take,50,22,68,,,,
57,down,U2,With or Without You,44,27,30,,,,
58,up,Dire Straits,Sultans of Swing,65,32,27,,,,
59,down,Metallica,Nothing Else Matters,52,18,137,,,,
60,down,Måneskin,I WANNA BE YOUR SLAVE,57,1,91,,,,
61,down,Metallica,Master of Puppets,56,1,35,,,,
62,down,Rammstein,Sonne,39,17,30,,,,
63,up,Europe,The Final Countdown,75,38,58,,,,
64,-,Dire Straits,So Far Away (Remastered 1996),-,64,1,,,,
65,up,Queen,We Are the Champions,71,24,116,,,,
66,up,Queen,We Will Rock You,76,30,101,,,,
67,up,Queen,Somebody to Love,83,35,72,,,,
68,up,Phil Collins,In the Air Tonight,70,37,70,,,,
69,up,Dire Straits,Romeo and Juliet,80,41,15,,,,
70,down,Metallica,For Whom the Bell Tolls (Remastered),68,40,20,,,,
71,down,Billy Joel,Piano Man,60,31,49,,,,
72,up,The Fray,How to Save a Life,74,19,93,,,,
73,up,The Beatles,Here Comes the Sun,93,1,146,,,,
74,up,Lynyrd Skynyrd,Sweet Home Alabama,95,34,119,,,,
75,-,Republic Royale,Path to War,-,57,1,,,,
76,up,Toploader,Dancing In the Moonlight,77,1,162,,,,
77,-,Chris Isaak,Wicked Game (Remastered Version),-,16,11,,,,
78,up,Bruce Springsteen,Tougher Than the Rest,94,19,14,,,,
79,up,David Bowie,Life On Mars?,81,45,61,,,,
80,up,U2,California (There Is No End to Love),85,30,81,,,,
81,up,Crowded House,Don't Dream It's Over,88,20,37,,,,
82,up,Hellbillies,Ei Krasafaren Steinbu,89,16,83,,,,
83,up,Creedence Clearwater Revival,Fortunate Son,96,42,33,,,,
84,up,Queen,The Show Must Go On (2011 Remaster),91,75,3,,,,
85,-,Cornelia Jakobs,Running Up That Hill - Live At P3 Session,-,45,1,,,,
86,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,50,10,,,,
87,-,Bruce Springsteen,The River,-,6,46,,,,
88,-,Dire Straits,Your Latest Trick (Remastered 1996),-,88,1,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,51,15,,,,
90,down,AC/DC,Shoot to Thrill,82,68,27,,,,
91,-,Mötley Crüe,Kickstart My Heart,-,52,13,,,,
92,down,Rammstein,AUSLÄNDER,79,10,111,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,56,11,,,,
94,down,Rage Against the Machine,Killing In the Name,84,29,84,,,,
95,-,Pink Floyd,Hey You,-,61,7,,,,
96,-,blink-182,All the Small Things,-,42,65,,,,
97,-,Everybody Loves an Outlaw,I See Red,-,17,45,,,,
98,-,Republic Royale,Invasion,-,74,1,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,73,10,,,,
100,-,U2,Cedarwood Road,-,37,61,,,,
