Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorn,Faith Bloody Faith,3,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,69,,,,
3,up,Journey,Don't Stop Believin',7,2,65,,,,
4,up,AC/DC,Thunderstruck,6,1,69,70,2019-11-17,63,2019-12-08
5,up,Toto,Africa,12,3,69,,,,
6,up,Tom Odell,Another Love,9,1,15,,,,
7,down,Foo Fighters,Making A Fire,1,1,4,,,,
8,up,The Beatles,Here Comes the Sun,11,1,68,,,,
9,up,Queen,Another One Bites the Dust,17,2,69,,,,
10,down,AC/DC,Back In Black,8,2,69,,,,
11,up,Bon Jovi,Livin' On a Prayer,13,8,69,,,,
12,up,Toploader,Dancing In the Moonlight,22,1,69,,,,
13,up,Disturbed,The Sound of Silence,15,1,69,,,,
14,up,Bryan Adams,Summer Of '69,23,3,69,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,25,2,69,,,,
16,down,Queen,Don't Stop Me Now,5,1,69,,,,
17,down,Foo Fighters,Shame Shame,4,2,11,,,,
18,up,Bring Me the Horizon,Can You Feel My Heart,19,5,8,,,,
19,up,AC/DC,Highway to Hell,21,9,69,,,,
20,down,Foo Fighters,Waiting on a War,10,3,7,,,,
21,up,Volbeat,For Evigt (feat. Johan Olsen),27,5,69,,,,
22,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,24,6,69,,,,
23,up,The Killers,Mr. Brightside,37,11,36,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,33,8,68,,,,
25,up,AC/DC,You Shook Me All Night Long,29,8,69,,,,
26,up,Metallica,Enter Sandman,31,12,69,,,,
27,up,Metallica,Nothing Else Matters,34,18,69,,,,
28,up,Rammstein,DEUTSCHLAND,32,1,69,,,,
29,down,Foo Fighters,Cloudspotter,16,4,4,,,,
30,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,13,11,,,,
31,down,Fleetwood Mac,Dreams,14,6,22,87,2020-10-18,87,2020-10-18
32,up,Pink Floyd,Wish You Were Here,39,13,69,,,,
33,down,Everybody Loves an Outlaw,I See Red,26,17,34,,,,
34,down,Eagles,Hotel California,30,7,69,,,,
35,down,Foo Fighters,Medicine At Midnight,18,8,4,,,,
36,up,Dean Lewis,Waves,38,6,69,,,,
37,up,Elton John,Goodbye Yellow Brick Road (Remastered),43,3,67,,,,
38,down,Tom Odell,Heal,35,22,65,,,,
39,up,The Beatles,Let It Be,40,17,68,,,,
40,down,Foo Fighters,No Son of Mine,20,6,7,,,,
41,up,The Beatles,Yesterday,46,9,64,,,,
42,up,Alexander Rybak,Fairytale,45,6,22,,,,
43,up,The Fray,How to Save a Life,50,19,16,,,,
44,down,Bruce Springsteen,Dancing In the Dark,42,2,69,,,,
45,down,Foo Fighters,Holding Poison,28,9,4,,,,
46,up,Fleetwood Mac,Dreams,77,1,31,,,,
47,up,Dire Straits,Brothers In Arms,52,22,69,,,,
48,up,Gnarls Barkley,Crazy,49,8,60,,,,
49,down,Queen,Killer Queen,44,22,64,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,51,14,68,,,,
51,down,Kaizers Orchestra,Hjerteknuser,47,1,62,,,,
52,up,blink-182,All the Small Things,55,42,35,,,,
53,down,Foo Fighters,Love Dies Young,36,15,4,,,,
54,up,Bon Jovi,You Give Love a Bad Name,62,28,33,,,,
55,down,Led Zeppelin,Stairway to Heaven,48,24,58,,,,
56,up,Guns N' Roses,Welcome to the Jungle,99,24,20,,,,
57,up,Dire Straits,Walk of Life,76,32,56,,,,
58,up,Dire Straits,Money For Nothing,66,39,56,,,,
59,up,Rotlaus,Rundt Neste Sving,59,4,68,,,,
60,down,LINKIN PARK,In the End,57,29,12,,,,
61,down,Pink Floyd,Comfortably Numb,56,16,64,,,,
62,-,Faith No More,Easy (Bonus Track),-,52,3,,,,
63,up,Fleetwood Mac,The Chain,63,20,23,,,,
64,down,Metallica,The Unforgiven,61,39,48,,,,
65,down,Foo Fighters,Chasing Birds,41,14,4,,,,
66,-,Bruce Springsteen,Streets of Philadelphia,-,52,1,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,26,68,,,,
68,down,Guns N' Roses,November Rain,60,20,63,,,,
69,up,Culture Club,Karma Chameleon,73,50,8,,,,
70,-,Train,Drops of Jupiter,-,25,5,,,,
71,up,Phil Collins,In the Air Tonight,72,37,33,,,,
72,up,David Bowie,Life On Mars?,91,45,26,,,,
73,-,Mason Watts,Enough's Enough,-,39,1,,,,
74,down,Queen,Crazy Little Thing Called Love,71,31,7,,,,
75,-,Hellbillies,Ei Krasafaren Steinbu,-,16,39,,,,
76,up,Queen,Under Pressure (feat. David Bowie),79,14,13,,,,
77,-,U2,One,-,30,2,,,,
78,down,Rammstein,Du hast,67,3,60,,,,
79,-,Rage Against the Machine,Killing In the Name,-,29,49,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,50,2,,,,
81,up,Rammstein,RADIO,83,12,60,,,,
82,up,Queen,We Will Rock You,87,30,43,,,,
83,up,Bruce Springsteen,Born in the U.S.A.,84,11,38,,,,
84,down,Tom Petty,Free Fallin',78,49,6,,,,
85,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,50,1,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,1,32,,,,
87,down,AC/DC,Shot in the Dark,58,2,21,,,,
88,up,Keane,Somewhere Only We Know,89,7,11,,,,
89,-,Europe,The Final Countdown,-,38,24,,,,
90,down,Queen,Somebody to Love,86,35,38,,,,
91,-,Scorpions,Wind of Change,-,58,21,,,,
92,down,Queen,We Are the Champions,69,24,51,,,,
93,down,Ozzy Osbourne,Crazy Train,92,58,9,,,,
94,down,The Beatles,Blackbird,93,60,22,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,64,34,44,,,,
96,-,Aerosmith,Dream On,-,5,8,,,,
97,-,Lighthouse Family,High,-,57,3,,,,
98,down,Leonard Cohen,You Want It Darker,80,3,67,,,,
99,down,LINKIN PARK,Numb,82,32,13,,,,
100,-,AC/DC,Shoot to Thrill,-,68,14,,,,
