Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,21,,,,
3,up,Queen,Bohemian Rhapsody,4,1,102,,,,
4,down,Tom Odell,Another Love,3,1,48,,,,
5,up,Queen,Another One Bites the Dust,6,2,102,,,,
6,down,AC/DC,Thunderstruck,5,1,102,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,7,2,102,,,,
8,up,Toto,Africa,8,3,102,,,,
9,up,Queen,Don't Stop Me Now,10,1,102,,,,
10,up,Bon Jovi,Livin' On a Prayer,17,8,102,,,,
11,up,Journey,Don't Stop Believin',16,2,98,,,,
12,down,Disturbed,The Sound of Silence,9,1,102,,,,
13,up,The Killers,Mr. Brightside,18,11,69,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,8,10,,,,
15,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,30,6,102,,,,
16,down,AC/DC,Highway to Hell,13,9,102,,,,
17,up,8 Feet Running,Stop,34,17,19,,,,
18,up,Oddvar Pettersen,High Tail,33,18,18,,,,
19,up,Christian Andreassen,Stoned Rock,21,19,19,,,,
20,up,Bryan Adams,Summer Of '69,24,3,102,,,,
21,down,AC/DC,You Shook Me All Night Long,15,8,102,,,,
22,down,Simen Kristiansen,Amerikansk Kvinne,19,19,19,,,,
23,up,68 Branches,Take Five,28,21,19,,,,
24,up,Jon Nielsen,Baddest of the Bad,27,24,18,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),22,5,102,,,,
26,up,Anders Pedersen,How You Feel,36,25,5,,,,
27,up,Moritz Fischer,Baby Love,31,27,19,,,,
28,up,Einar Karlsen,Extenuate,35,23,19,,,,
29,up,Vidar Larsen,Carry Love,29,23,19,,,,
30,down,Robert Karlsen,First Song,25,25,19,,,,
31,up,Glitter Beast,Ferryman,40,24,8,,,,
32,down,Finn Jacobsen,Empty Space,26,26,9,,,,
33,down,Toploader,Dancing In the Moonlight,20,1,102,,,,
34,up,Kåre Andersen,Love N Hate,39,22,19,,,,
35,down,Bjørn Larsen,Battleship,32,22,19,,,,
36,up,Jonathan House,With You,37,24,19,,,,
37,down,Fleetwood Mac,Go Your Own Way,14,1,4,,,,
38,up,Geir Hansen,Out of Control,43,26,19,,,,
39,up,Eagles,Hotel California,42,4,102,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,46,2,102,,,,
41,-,Lovejoy,Perfume,-,28,1,,,,
42,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,17,1,,,,
43,up,Måneskin,ZITTI E BUONI,44,3,22,,,,
44,down,Måneskin,ZITTI E BUONI (Eurovision Version),41,3,18,,,,
45,down,Rammstein,DEUTSCHLAND,23,1,102,,,,
46,up,Fleetwood Mac,Dreams,53,6,55,87,2020-10-18,87,2020-10-18
47,up,Kaizers Orchestra,Hjerteknuser,51,1,95,,,,
48,-,Lovejoy,The Fall,-,43,1,,,,
49,-,Lovejoy,Model Buses,-,39,1,,,,
50,down,U2,California (There Is No End to Love),49,30,10,,,,
51,-,Lovejoy,Concrete,-,41,1,,,,
52,up,Gnarls Barkley,Crazy (Mixed),55,21,25,,,,
53,-,Lovejoy,It's All Futile! It's All Pointless!,-,51,1,,,,
54,-,Lovejoy,You'll Understand When You're Older,-,48,1,,,,
55,down,Pink Floyd,Wish You Were Here,45,13,102,,,,
56,down,Queen,Killer Queen,52,22,93,,,,
57,down,The Fray,How to Save a Life,38,19,49,,,,
58,down,Elton John,Goodbye Yellow Brick Road (Remastered),48,3,100,,,,
59,up,The Beatles,Yesterday,65,9,93,,,,
60,up,Leonard Cohen,You Want It Darker,62,3,100,,,,
61,down,Alexander Rybak,Fairytale,50,6,55,,,,
62,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),11,9,3,,,,
63,down,Bruce Springsteen,Dancing In the Dark,61,2,102,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,56,14,101,,,,
65,down,Pink Floyd,Comfortably Numb,63,16,96,,,,
66,up,Queen,We Are the Champions,71,24,68,,,,
67,down,Maroon 5,She Will Be Loved (Radio Mix),47,47,4,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,26,96,,,,
69,down,The Beatles,Eleanor Rigby,68,56,13,,,,
70,up,U2,Every Breaking Wave,76,17,5,,,,
71,up,Ice Cube,It Was a Good Day,94,22,24,,,,
72,down,Rammstein,Du hast,66,3,91,,,,
73,down,Queen,Don't Stop Me Now (With Long Lost Guitars),70,13,25,,,,
74,down,Queen,We Will Rock You,69,30,55,,,,
75,down,Fleetwood Mac,Landslide (Remastered),59,6,6,,,,
76,up,Guns N' Roses,November Rain,79,20,91,,,,
77,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,21,1,,,,
78,down,The Beatles,Here Comes the Sun,60,1,101,,,,
79,-,Santana & Chris Stapleton,Joy,-,79,1,,,,
80,-,The Strokes,Last Nite,-,80,2,,,,
81,down,LINKIN PARK,In the End,58,29,41,,,,
82,-,Bryan Adams,So Happy It Hurts,-,82,1,,,,
83,down,Led Zeppelin,Stairway to Heaven,67,24,89,,,,
84,down,Lighthouse Family,High,82,57,18,,,,
85,-,The Strokes,Is This It,-,85,1,,,,
86,down,Simply Red,Stars,85,64,13,,,,
87,down,Rotlaus,Rundt Neste Sving,73,4,101,,,,
88,-,Evanescence,Bring Me To Life,-,55,44,,,,
89,-,U2,The Miracle (Of Joey Ramone),-,43,1,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,8,99,,,,
91,down,LINKIN PARK,Numb,74,32,44,,,,
92,down,U2,Cedarwood Road,83,37,6,,,,
93,down,U2,One,57,30,22,,,,
94,down,Hellbillies,Ei Krasafaren Steinbu,80,16,60,,,,
95,-,The Strokes,Someday,-,95,1,,,,
96,up,Metallica,Enter Sandman,99,5,97,,,,
97,up,Electric Light Orchestra,Mr. Blue Sky,98,43,23,,,,
98,down,Queen,Under Pressure (feat. David Bowie),95,14,42,,,,
99,down,Iron Maiden,Senjutsu,81,3,7,,,,
100,-,U2,Iris (Hold Me Close),-,42,2,,,,
