Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,179,,,,
2,up,LINKIN PARK,Numb,2,2,131,,,,
3,up,Måneskin,THE LONELIEST,4,2,27,,,,
4,down,Queen,Bohemian Rhapsody,3,1,179,,,,
5,up,Škwor,Síla Starejch Vín,5,2,179,,,,
6,up,Kabát,RUMCAJS MILOVAL MANKU,7,2,28,,,,
7,down,LINKIN PARK,In the End,6,2,131,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,98,,,,
9,down,Queen,Another One Bites the Dust,8,2,179,,,,
10,up,Kabát,Bára,10,2,154,,,,
11,up,AC/DC,Highway to Hell,11,2,179,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,4,179,,,,
13,up,Aerosmith,Dream On,13,2,118,,,,
14,up,Journey,Don't Stop Believin',14,8,179,,,,
15,up,Queen,Under Pressure (feat. David Bowie),15,8,143,,,,
16,up,AC/DC,Thunderstruck,16,2,179,70,2019-11-17,63,2019-12-08
17,up,AC/DC,Back In Black,17,5,179,,,,
18,up,LINKIN PARK,Somewhere I Belong,19,15,62,,,,
19,up,Ghost,Mary on a Cross,21,2,35,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,18,13,179,,,,
21,up,Divokej Bill,Tsunami,22,13,179,,,,
22,up,Måneskin,GOSSIP (feat. Tom Morello),27,2,13,,,,
23,up,Survivor,Eye of the Tiger,23,17,165,,,,
24,up,Toto,Africa,24,9,179,,,,
25,up,Fleetwood Mac,Go Your Own Way,25,4,81,,,,
26,up,LINKIN PARK,Faint,28,24,36,,,,
27,down,U2,With or Without You,20,7,179,,,,
28,up,Nickelback,How You Remind Me,30,16,179,,,,
29,down,Bryan Adams,Summer Of '69,26,13,177,,,,
30,down,Bon Jovi,Livin' On a Prayer,29,9,179,,,,
31,up,Kabát,TESTOSTERON,31,3,25,,,,
32,up,Rammstein,Sonne,36,1,56,,,,
33,down,blink-182,All the Small Things,32,8,179,,,,
34,up,Traktor,Letokruhy,35,21,165,,,,
35,down,LINKIN PARK,One More Light,34,11,131,,,,
36,up,Divokej Bill,Kořala,38,19,159,,,,
37,up,Rammstein,DEUTSCHLAND,37,2,179,,,,
38,up,LINKIN PARK,Breaking the Habit,39,34,46,,,,
39,up,Rammstein,Du hast,41,3,179,,,,
40,up,The Police,Every Breath You Take,44,19,115,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,33,19,150,,,,
42,down,System Of A Down,Chop Suey!,40,36,161,,,,
43,up,Fleetwood Mac,Dreams,60,1,75,,,,
44,up,Evanescence,Bring Me To Life,46,31,160,,,,
45,down,AC/DC,You Shook Me All Night Long,43,15,179,,,,
46,up,Queen,Don't Stop Me Now,52,2,179,,,,
47,down,Kabát,OPILEJ KLAVÍR,45,5,25,,,,
48,up,Queen,Killer Queen,48,8,161,,,,
49,up,Daniel Landa,Třista Z Místa,51,28,20,,,,
50,down,Queen,Somebody to Love,42,6,161,,,,
51,down,Queen,Crazy Little Thing Called Love,50,36,123,,,,
52,up,Kabát,Brousíme Nože,61,15,178,,,,
53,up,The Offspring,The Kids Aren't Alright,53,15,177,,,,
54,down,Kabát,V pekle sudy válej,49,31,164,,,,
55,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,55,15,74,,,,
56,up,Toploader,Dancing In the Moonlight,57,1,178,,,,
57,down,LINKIN PARK,Bleed It Out,47,26,162,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,58,16,179,,,,
59,up,LINKIN PARK,What I've Done,59,46,121,,,,
60,down,Queen,We Are the Champions,54,17,112,,,,
61,up,The White Stripes,Seven Nation Army,71,52,17,,,,
62,up,Queen,The Show Must Go On (2011 Remaster),63,22,111,,,,
63,down,Metallica,Nothing Else Matters,62,8,179,,,,
64,up,Divokej Bill,Vstavej,64,32,71,,,,
65,up,The Beatles,Yesterday,68,18,175,,,,
66,down,Tři Sestry,Já jsem Aleš,65,31,49,,,,
67,up,Kabát,Zizen,69,18,37,,,,
68,down,Bon Jovi,You Give Love a Bad Name,66,47,75,,,,
69,up,Guns N' Roses,Paradise City,72,47,57,,,,
70,down,Kabát,Houby Magický,67,27,177,,,,
71,up,Fleetwood Mac,The Chain,73,53,81,,,,
72,up,Kabát,EL PRESIDENTO,84,3,25,,,,
73,up,Rammstein,AUSLÄNDER,79,5,178,,,,
74,up,Black Sabbath,Paranoid,77,53,86,,,,
75,down,Queen,We Will Rock You,70,40,84,,,,
76,up,Måneskin,ZITTI E BUONI,76,3,98,,,,
77,up,The Rolling Stones,Paint It Black,91,49,28,,,,
78,up,Creedence Clearwater Revival,Fortunate Son,95,31,99,,,,
79,up,Pink Floyd,Wish You Were Here,87,41,171,,,,
80,up,Metallica,72 Seasons,92,4,2,,,,
81,down,The Cranberries,Zombie,74,42,61,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,40,85,,,,
83,up,Papa Roach,Last Resort,83,36,133,,,,
84,up,Eagles,Hotel California,97,25,166,,,,
85,up,LINKIN PARK,Don't Stay,89,73,3,,,,
86,down,Divokej Bill,Dolsin,81,45,34,,,,
87,up,LINKIN PARK,Lying from You,94,87,2,,,,
88,down,U2,Where the Streets Have No Name,56,16,4,,,,
89,down,AC/DC,T.N.T.,82,46,95,,,,
90,up,Traktor,Defenestrace,98,76,8,,,,
91,down,Škwor,Mý Slzy Neuvidíš,85,51,32,,,,
92,-,LINKIN PARK,More the Victim,-,92,1,,,,
93,-,Rammstein,Dicke T****n,-,4,40,,,,
94,down,U2,Every Breaking Wave,75,35,4,,,,
95,-,Europe,The Final Countdown,-,72,11,,,,
96,-,Pokáč,Dokonalý muž,-,96,1,,,,
97,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,52,35,,,,
98,-,Palaye Royale,Lifeless Stars,-,20,8,,,,
99,up,Kabát,Devky Ty to Znaj,99,45,13,,,,
100,down,Škwor,Sraž Nás Na Kolena,96,55,23,,,,
