Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,77,,,,
2,up,AC/DC,Highway to Hell,3,2,77,,,,
3,up,LINKIN PARK,Numb,5,2,29,,,,
4,up,Queen,Bohemian Rhapsody,4,1,77,,,,
5,down,Queen,Another One Bites the Dust,2,2,77,,,,
6,up,AC/DC,Thunderstruck,6,2,77,70,2019-11-17,63,2019-12-08
7,up,Škwor,Síla Starejch Vín,7,2,77,,,,
8,up,AC/DC,Back In Black,8,5,77,,,,
9,up,LINKIN PARK,In the End,9,2,29,,,,
10,up,Metallica,Nothing Else Matters,13,8,77,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,18,4,77,,,,
12,down,Toto,Africa,10,9,77,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,9,77,,,,
14,up,LINKIN PARK,One More Light,14,11,29,,,,
15,up,The Beatles,Here Comes the Sun,15,4,77,,,,
16,down,Journey,Don't Stop Believin',12,8,77,,,,
17,up,blink-182,All the Small Things,17,8,77,,,,
18,down,Rammstein,DEUTSCHLAND,16,2,77,,,,
19,up,Metallica,Enter Sandman,26,17,77,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,24,13,77,,,,
21,up,The Offspring,The Kids Aren't Alright,21,15,75,,,,
22,up,Nickelback,How You Remind Me,23,16,77,,,,
23,down,Bryan Adams,Summer Of '69,19,13,75,,,,
24,up,AC/DC,You Shook Me All Night Long,30,15,77,,,,
25,up,Divokej Bill,Tsunami,29,13,77,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,28,16,77,,,,
27,up,Ben E. King,Stand By Me,34,27,3,,,,
28,down,Queen,Under Pressure (feat. David Bowie),22,8,50,,,,
29,up,Kabát,Brousíme Nože,31,1,77,,,,
30,up,Queen,Don't Stop Me Now,42,2,77,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,27,9,77,,,,
32,down,Everybody Loves an Outlaw,I See Red,20,1,42,,,,
33,up,U2,With or Without You,37,7,77,,,,
34,down,Bring Me the Horizon,Can You Feel My Heart,25,1,16,,,,
35,up,Kabát,Houby Magický,44,27,77,,,,
36,down,The Beatles,Let It Be,33,21,77,,,,
37,up,AC/DC,Hells Bells,38,21,77,,,,
38,down,Traktor,Letokruhy,35,21,63,,,,
39,down,Evanescence,Bring Me To Life,32,31,70,,,,
40,up,SUM 41,In Too Deep,40,40,53,,,,
41,up,The Offspring,Let The Bad Times Roll,76,41,2,,,,
42,up,Rammstein,Du hast,51,3,77,,,,
43,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),47,43,9,,,,
44,up,Kabát,Bára,45,1,53,,,,
45,down,Dean Lewis,Waves,36,3,77,,,,
46,down,Survivor,Eye of the Tiger,41,17,63,,,,
47,up,Metallica,The Unforgiven,48,30,77,,,,
48,up,System Of A Down,Chop Suey!,58,36,62,,,,
49,up,Papa Roach,Last Resort,52,36,53,,,,
50,up,Rammstein,AUSLÄNDER,53,5,77,,,,
51,up,Toploader,Dancing In the Moonlight,60,1,77,,,,
52,up,Rammstein,RADIO,54,9,77,,,,
53,up,Kabát,V pekle sudy válej,55,31,63,,,,
54,up,Guns N' Roses,November Rain,65,33,69,,,,
55,down,Lucie,"Nejlepší, Kterou Znám",50,11,77,,,,
56,up,Aerosmith,Dream On,61,2,34,,,,
57,up,Divokej Bill,Kořala,59,19,60,,,,
58,down,Queen,Somebody to Love,46,6,77,,,,
59,up,4 Non Blondes,What's Up?,62,38,50,,,,
60,up,LINKIN PARK,Bleed It Out,79,26,74,,,,
61,up,Rusted Root,Send Me On My Way,69,49,15,,,,
62,up,Eagles,Hotel California,63,25,72,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,56,19,77,,,,
64,up,Queen,I Want to Break Free,67,14,76,,,,
65,up,Kabát,Pohoda,97,41,29,,,,
66,down,The Beatles,Yesterday,43,18,77,,,,
67,up,Tom Odell,Heal,82,67,15,,,,
68,down,Pink Floyd,Wish You Were Here,49,41,77,,,,
69,up,Redbone,Come and Get Your Love,91,46,50,,,,
70,up,Royal Blood,Boilermaker,77,70,2,,,,
71,down,LINKIN PARK,Burn It Down,68,51,67,,,,
72,-,Kabát,Western Boogie,-,52,51,,,,
73,-,Phil Collins,In the Air Tonight,-,27,48,,,,
74,up,U2,One,84,42,34,,,,
75,down,Queen,Killer Queen,71,8,77,,,,
76,down,The Offspring,"You're Gonna Go Far, Kid",75,49,21,,,,
77,down,The Killers,Mr. Brightside,57,20,27,,,,
78,up,The Offspring,This Is Not Utopia,85,78,2,,,,
79,up,The Police,Every Breath You Take,90,64,33,,,,
80,down,Van Halen,Jump,78,39,17,,,,
81,down,AC/DC,Shoot to Thrill,80,51,46,,,,
82,-,The Offspring,Pretty Fly (For a White Guy),-,67,1,,,,
83,up,Disturbed,The Sound of Silence,100,38,63,,,,
84,up,Black Sabbath,Paranoid,87,53,16,,,,
85,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,15,7,,,,
86,down,The Rolling Stones,Start Me Up,70,44,23,,,,
87,down,Led Zeppelin,Stairway to Heaven,73,52,64,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,31,77,,,,
89,down,Jefferson Airplane,Somebody to Love,83,39,16,,,,
90,-,Bring Me the Horizon,Throne,-,51,25,,,,
91,down,The Offspring,Behind Your Walls,86,86,2,,,,
92,down,Bon Jovi,You Give Love a Bad Name,74,47,22,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,40,22,,,,
94,up,Fleetwood Mac,Dreams,96,1,22,,,,
95,down,Eagle-Eye Cherry,Save Tonight,39,23,11,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,54,,,,
97,-,The Police,Every Breath You Take,-,19,56,,,,
98,-,LINKIN PARK,What I've Done,-,46,60,,,,
99,-,Fleetwood Mac,The Chain,-,53,19,,,,
100,down,The Fray,How to Save a Life,89,68,9,,,,
