Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,5,1,62,,,,
2,down,Queen,Bohemian Rhapsody,1,1,62,,,,
3,down,AC/DC,Highway to Hell,2,2,62,,,,
4,down,Queen,Another One Bites the Dust,3,2,62,,,,
5,up,LINKIN PARK,Numb,7,2,14,,,,
6,down,AC/DC,Thunderstruck,4,2,62,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,8,5,62,,,,
8,up,LINKIN PARK,In the End,10,2,14,,,,
9,down,Škwor,Síla Starejch Vín,6,2,62,,,,
10,down,Everybody Loves an Outlaw,I See Red,9,1,27,,,,
11,up,LINKIN PARK,One More Light,17,11,14,,,,
12,up,Toto,Africa,13,9,62,,,,
13,up,Metallica,Nothing Else Matters,18,8,62,,,,
14,up,Rammstein,DEUTSCHLAND,19,2,62,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,4,62,,,,
16,down,Bon Jovi,Livin' On a Prayer,11,9,62,,,,
17,down,Journey,Don't Stop Believin',14,8,62,,,,
18,down,Queen,Under Pressure (feat. David Bowie),16,8,35,,,,
19,up,blink-182,All the Small Things,25,8,62,,,,
20,up,U2,With or Without You,23,7,62,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,26,13,62,,,,
22,up,The Offspring,The Kids Aren't Alright,47,15,60,,,,
23,up,The Beatles,Here Comes the Sun,24,4,62,,,,
24,down,Bryan Adams,Summer Of '69,20,13,60,,,,
25,down,Queen,Don't Stop Me Now,15,2,62,,,,
26,up,Dean Lewis,Waves,36,3,62,,,,
27,down,Lynyrd Skynyrd,Sweet Home Alabama,21,16,62,,,,
28,down,AC/DC,Shot in the Dark,27,2,14,,,,
29,up,Zuzana Smatanová,December,29,29,5,,,,
30,up,Fleetwood Mac,Dreams,52,1,13,,,,
31,up,Metallica,Enter Sandman,33,17,62,,,,
32,down,Queen,Somebody to Love,28,6,62,,,,
33,up,AC/DC,You Shook Me All Night Long,44,15,62,,,,
34,up,Gladiator,Nechcem o teba prísť,34,15,10,,,,
35,up,Divokej Bill,Tsunami,37,13,62,,,,
36,up,The Beatles,Let It Be,38,21,62,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,31,9,62,,,,
38,down,The Beatles,Yesterday,30,18,62,,,,
39,up,Bring Me The Horizon,Teardrops,54,2,12,,,,
40,down,Rammstein,Du hast,39,3,62,,,,
41,up,AC/DC,Realize,41,1,9,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,74,42,5,,,,
43,down,Kabát,Brousíme Nože,35,1,62,,,,
44,up,Evanescence,Bring Me To Life,57,31,61,,,,
45,-,Bring Me the Horizon,Can You Feel My Heart,-,1,1,,,,
46,up,Traktor,Letokruhy,58,21,48,,,,
47,up,Rammstein,AUSLÄNDER,60,5,62,,,,
48,down,Queen,Killer Queen,43,8,62,,,,
49,down,AC/DC,Hells Bells,40,21,62,,,,
50,down,Toploader,Dancing In the Moonlight,32,1,62,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,63,19,62,,,,
52,down,Pink Floyd,Wish You Were Here,45,41,62,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,31,62,,,,
54,down,Kabát,Houby Magický,48,27,62,,,,
55,up,Rammstein,RADIO,55,9,62,,,,
56,-,Tři Sestry,Ať seš punk,-,56,1,,,,
57,up,Nickelback,How You Remind Me,66,16,62,,,,
58,up,4 Non Blondes,What's Up?,68,38,35,,,,
59,up,Papa Roach,Last Resort,82,36,38,,,,
60,down,Eagles,Hotel California,42,25,57,,,,
61,down,Fleetwood Mac,Dreams,56,28,10,87,2020-10-18,87,2020-10-18
62,up,System Of A Down,Chop Suey!,99,36,47,,,,
63,down,Lucie,"Nejlepší, Kterou Znám",50,11,62,,,,
64,down,Metallica,The Unforgiven,61,30,62,,,,
65,up,U2,One,71,42,21,,,,
66,down,Survivor,Eye of the Tiger,65,17,48,,,,
67,up,Škwor,Nejistá přítomnost,78,55,7,,,,
68,down,Tata Bojs,Holka z plakátu,49,2,7,,,,
69,down,Tata Bojs,Minoritní,51,6,7,,,,
70,down,Led Zeppelin,Stairway to Heaven,62,52,51,,,,
71,-,Daniel Landa,Andílek,-,65,26,,,,
72,-,Tři Sestry,A já chci být jako tvůj pes,-,72,1,,,,
73,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,52,26,,,,
74,-,Tři Sestry,Dávaj pár točenejch,-,74,1,,,,
75,up,Fleetwood Mac,The Chain,92,53,13,,,,
76,-,Tři Sestry,Zbejvá jen rum a sparty,-,76,1,,,,
77,-,Tři Sestry,Igelitku i legitku,-,77,1,,,,
78,down,Tata Bojs,"Velký třesk, Pt. 1",53,9,7,,,,
79,up,AC/DC,Shoot to Thrill,88,51,38,,,,
80,-,The Fray,How to Save a Life,-,68,1,,,,
81,down,Bon Jovi,You Give Love a Bad Name,80,47,12,,,,
82,-,Aerosmith,Dream On,-,2,20,,,,
83,down,Queen,I Want to Break Free,67,14,61,,,,
84,-,Tři Sestry,Dříve než na Kovárnu,-,84,1,,,,
85,down,LINKIN PARK,Burn It Down,81,51,53,,,,
86,up,The Police,Every Breath You Take,95,64,24,,,,
87,down,The Blue Effect,Slunečný Hrob,77,52,6,,,,
88,-,AC/DC,T.N.T.,-,46,55,,,,
89,-,Daniel Landa,Holky a Mašiny,-,78,14,,,,
90,down,Queen,Crazy Little Thing Called Love,76,36,54,,,,
91,down,Queen,We Will Rock You (Movie Mix),90,21,57,,,,
92,-,Van Halen,Jump,-,39,8,,,,
93,-,Kabát,Bára,-,2,39,,,,
94,-,Bring Me the Horizon,Throne,-,51,12,,,,
95,down,Phil Collins,In the Air Tonight,86,27,36,,,,
96,down,Disturbed,The Sound of Silence,93,38,52,,,,
97,-,LINKIN PARK,Bleed It Out,-,26,59,,,,
98,-,SUM 41,In Too Deep,-,40,38,,,,
99,up,Queen,The Show Must Go On (2011 Remaster),100,22,57,,,,
100,-,Kabát,Western Boogie,-,52,44,,,,
