Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,235,,,,
2,up,Grey256,Love me,5,1,6,,,,
3,up,Kabát,Bára,3,1,210,,,,
4,down,LINKIN PARK,In the End,2,2,187,,,,
5,up,Škwor,Síla Starejch Vín,6,2,235,,,,
6,down,LINKIN PARK,Numb,4,1,187,,,,
7,up,Kabát,RUMCAJS MILOVAL MANKU,7,2,84,,,,
8,up,AC/DC,Highway to Hell,8,2,235,,,,
9,up,Queen,Bohemian Rhapsody,10,1,235,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,154,,,,
11,up,Måneskin,GOSSIP (feat. Tom Morello),11,2,69,,,,
12,up,AC/DC,Thunderstruck,12,2,235,70,2019-11-17,63,2019-12-08
13,up,Queen,Under Pressure (feat. David Bowie),13,8,199,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,4,235,,,,
15,up,Divokej Bill,Tsunami,16,13,235,,,,
16,down,Queen,Another One Bites the Dust,15,2,235,,,,
17,up,Journey,Don't Stop Believin',18,8,235,,,,
18,up,Kabát,Zizen,23,18,93,,,,
19,up,AC/DC,Back In Black,19,5,235,,,,
20,up,Divokej Bill,Kořala,24,19,215,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,14,13,235,,,,
22,up,Bon Jovi,Livin' On a Prayer,28,9,235,,,,
23,up,Tři Sestry,Modlitba Pro Partu,25,20,25,,,,
24,down,Rammstein,Sonne,21,1,112,,,,
25,down,Metallica,Nothing Else Matters,22,8,234,,,,
26,down,LINKIN PARK,Somewhere I Belong,20,15,118,,,,
27,down,The Police,Every Breath You Take,26,19,171,,,,
28,up,Rammstein,DEUTSCHLAND,32,2,235,,,,
29,up,Survivor,Eye of the Tiger,30,17,221,,,,
30,up,U2,With or Without You,31,7,235,,,,
31,down,LINKIN PARK,Faint,27,24,92,,,,
32,down,Måneskin,THE LONELIEST,29,2,83,,,,
33,up,Kabát,TESTOSTERON,33,3,81,,,,
34,up,Toto,Africa,35,9,235,,,,
35,down,Rammstein,Du hast,34,3,235,,,,
36,up,The Offspring,The Kids Aren't Alright,37,15,233,,,,
37,up,blink-182,All the Small Things,38,8,235,,,,
38,up,Nickelback,How You Remind Me,40,16,235,,,,
39,up,Daniel Landa,Třista Z Místa,39,28,76,,,,
40,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,41,15,123,,,,
41,up,Traktor,Letokruhy,43,21,221,,,,
42,up,Kabát,V pekle sudy válej,49,31,219,,,,
43,down,Disturbed,The Sound of Silence,42,38,168,,,,
44,up,LINKIN PARK,One More Light,44,11,187,,,,
45,up,Queen,Don't Stop Me Now,54,2,234,,,,
46,up,Ghost,Mary on a Cross,50,2,91,,,,
47,up,Kabát,Devky Ty to Znaj,51,45,66,,,,
48,down,LINKIN PARK,Bleed It Out,36,26,218,,,,
49,down,Bon Jovi,You Give Love a Bad Name,48,47,123,,,,
50,down,LINKIN PARK,Breaking the Habit,46,34,99,,,,
51,down,Divokej Bill,Vstavej,47,32,127,,,,
52,down,Aerosmith,Dream On,45,2,174,,,,
53,up,AC/DC,You Shook Me All Night Long,73,15,235,,,,
54,up,Wheatus,Teenage Dirtbag,57,15,35,,,,
55,up,The Beatles,Here Comes the Sun,60,4,188,,,,
56,down,Divokej Bill,Dolsin,55,45,83,,,,
57,down,LINKIN PARK,What I've Done,53,46,176,,,,
58,up,Kabát,Na Sever (Remastered),63,54,44,,,,
59,up,Måneskin,HONEY (ARE U COMING?),67,2,36,,,,
60,up,Škwor,Sraž Nás Na Kolena,78,55,70,,,,
61,up,Kabát,OPILEJ KLAVÍR,80,5,80,,,,
62,up,Keane,Somewhere Only We Know,68,37,51,,,,
63,up,Bryan Adams,Summer Of '69,69,13,233,,,,
64,up,Queen,We Are the Champions,71,13,167,,,,
65,up,Škwor,Mý Slzy Neuvidíš,84,65,4,,,,
66,down,System Of A Down,Chop Suey!,52,36,217,,,,
67,up,Tři Sestry,Já jsem Aleš,86,31,103,,,,
68,up,Metallica,Enter Sandman,89,17,108,,,,
69,down,The Beatles,Yesterday,59,18,231,,,,
70,up,Fleetwood Mac,Go Your Own Way,72,4,137,,,,
71,up,Grey256,Čas běží,74,57,6,,,,
72,down,The Cranberries,Zombie,62,42,109,,,,
73,down,Grey256,Drink,65,40,5,,,,
74,up,Toploader,Dancing In the Moonlight,75,1,234,,,,
75,up,Redbone,Come and Get Your Love,90,46,83,,,,
76,up,Queen,Somebody to Love,82,6,217,,,,
77,down,Evanescence,Bring Me To Life,56,31,216,,,,
78,down,Eagles,Hotel California,77,25,209,,,,
79,up,Rammstein,AUSLÄNDER,91,5,222,,,,
80,up,Fleetwood Mac,Dreams,85,1,126,,,,
81,down,Grey256,Tentokrát,64,40,6,,,,
82,down,Black Sabbath,Paranoid (2012 - Remaster),61,50,21,,,,
83,-,Kiss,I Was Made for Lovin' You,-,22,93,,,,
84,up,Wohnout,Depardieu,100,75,27,,,,
85,down,Queen,The Show Must Go On (2011 Remaster),70,22,161,,,,
86,down,Lynyrd Skynyrd,Sweet Home Alabama,76,16,230,,,,
87,down,Queen,Crazy Little Thing Called Love,83,36,172,,,,
88,-,Queen,We Will Rock You,-,40,132,,,,
89,-,Fleetwood Mac,The Chain,-,53,120,,,,
90,down,The White Stripes,Seven Nation Army,66,52,65,,,,
91,-,The Rolling Stones,Paint It Black,-,49,62,,,,
92,up,Kabát,Brousíme Nože,94,1,234,,,,
93,-,Queen,Radio Ga Ga,-,64,18,,,,
94,-,Queen,Killer Queen,-,8,210,,,,
95,-,Queen,I Want To Break Free,-,79,7,,,,
96,up,Grey256,Týrám,98,50,5,,,,
97,down,U2,Beautiful Day,96,55,13,,,,
98,-,Pink Floyd,Wish You Were Here,-,41,197,,,,
99,down,Kabát,Houby Magický,88,27,231,,,,
100,-,Grey256,Daily (Studio Version),-,68,3,,,,
