Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,43,,,,
3,up,AC/DC,Highway to Hell,3,2,43,,,,
4,up,Queen,Another One Bites the Dust,5,2,43,,,,
5,up,AC/DC,Thunderstruck,7,2,43,70,2019-11-17,63,2019-12-08
6,down,Škwor,Síla Starejch Vín,4,2,43,,,,
7,up,AC/DC,Back In Black,8,5,43,,,,
8,up,Toploader,Dancing In the Moonlight,13,1,43,,,,
9,up,Metallica,Nothing Else Matters,10,8,43,,,,
10,down,The Beatles,Here Comes the Sun,6,4,43,,,,
11,up,Electric Light Orchestra,Mr. Blue Sky,11,9,43,,,,
12,down,Rammstein,DEUTSCHLAND,9,2,43,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,9,43,,,,
14,up,Tom Odell,Another Love,16,1,43,,,,
15,up,Kabát,Brousíme Nože,26,1,43,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,18,16,43,,,,
17,down,Toto,Africa,15,9,43,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,19,13,43,,,,
19,up,Divokej Bill,Tsunami,20,13,43,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,17,4,43,,,,
21,up,Dean Lewis,Waves,23,3,43,,,,
22,down,Queen,Don't Stop Me Now,14,2,43,,,,
23,up,Lucie,Chtěli Jsme Lítat,33,21,7,,,,
24,up,Journey,Don't Stop Believin',28,8,43,,,,
25,down,AC/DC,You Shook Me All Night Long,21,15,43,,,,
26,down,Metallica,Enter Sandman,24,17,43,,,,
27,down,Queen,Somebody to Love,22,6,43,,,,
28,down,Bryan Adams,Summer Of '69,27,13,41,,,,
29,up,AC/DC,Hells Bells,29,21,43,,,,
30,up,Lucie,"Nejlepší, Kterou Znám",36,11,43,,,,
31,down,blink-182,All the Small Things,25,8,43,,,,
32,down,U2,With or Without You,31,7,43,,,,
33,up,Survivor,Eye of the Tiger,40,17,32,,,,
34,down,Kabát,Houby Magický,32,27,43,,,,
35,up,Rammstein,Du hast,38,3,43,,,,
36,down,Queen,Killer Queen,35,8,43,,,,
37,down,Rammstein,RADIO,30,9,43,,,,
38,down,The Beatles,Let It Be,34,21,43,,,,
39,up,LINKIN PARK,Bleed It Out,50,26,43,,,,
40,down,Metallica,The Unforgiven,39,30,43,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,31,43,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,46,19,43,,,,
43,down,Rammstein,AUSLÄNDER,41,5,43,,,,
44,down,Eagles,Hotel California,43,25,40,,,,
45,down,Queen,I Want to Break Free,42,14,43,,,,
46,up,Traktor,Letokruhy,49,21,30,,,,
47,up,Bring Me The Horizon,Parasite Eve,52,3,10,,,,
48,up,Redbone,Come and Get Your Love,48,46,38,,,,
49,up,The Beatles,Yesterday,51,18,43,,,,
50,down,Peter Aristone,Far,47,36,4,,,,
51,up,The Offspring,The Kids Aren't Alright,54,15,41,,,,
52,down,Nickelback,How You Remind Me,37,16,43,,,,
53,down,Kabát,V pekle sudy válej,44,31,39,,,,
54,down,Bad Wolves,Sober,53,1,20,,,,
55,up,Kabát,Western Boogie,62,52,36,,,,
56,up,Guns N' Roses,November Rain,75,33,42,,,,
57,up,Divokej Bill,Kořala,65,19,40,,,,
58,down,Pink Floyd,Wish You Were Here,57,41,43,,,,
59,down,U2,One,58,42,11,,,,
60,down,The Beatles,Twist and Shout,55,31,43,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,70,55,40,,,,
62,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),63,11,43,,,,
63,up,Elán,Zanedbany Sex,67,62,20,,,,
64,up,Smash Mouth,All Star,76,54,26,,,,
65,up,LINKIN PARK,Burn It Down,71,51,38,,,,
66,down,Queen,The Show Must Go On (2011 Remaster),64,22,43,,,,
67,up,Aerosmith,Dream On,79,2,12,,,,
68,down,Kabát,Bára,61,1,30,,,,
69,down,Edward Sharpe & The Magnetic Zeros,Home,59,31,7,,,,
70,up,Queen,Crazy Little Thing Called Love,93,36,43,,,,
71,down,SUM 41,In Too Deep,66,40,33,,,,
72,up,AC/DC,Shoot to Thrill,72,51,29,,,,
73,down,Queen,We Will Rock You (Movie Mix),60,21,43,,,,
74,down,AC/DC,T.N.T.,68,46,42,,,,
75,up,Evanescence,Bring Me To Life,81,31,43,,,,
76,down,Daniel Landa,Andílek,74,65,21,,,,
77,up,Disturbed,The Sound of Silence,83,38,41,,,,
78,up,Daniel Landa,Holky a Mašiny,84,78,10,,,,
79,down,LINKIN PARK,What I've Done,78,46,40,,,,
80,down,Queen,We Are the Champions,69,13,43,,,,
81,down,Kabát,Pohoda,73,41,17,,,,
82,up,Led Zeppelin,Stairway to Heaven,92,52,38,,,,
83,-,Elán,Laska Moja,-,63,8,,,,
84,-,The Police,Every Breath You Take,-,19,39,,,,
85,down,Creedence Clearwater Revival,Fortunate Son,77,31,18,,,,
86,down,The Offspring,"You're Gonna Go Far, Kid",82,49,12,,,,
87,-,David Bowie & Queen,Under Pressure,-,87,1,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,88,3,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,47,2,,,,
90,up,ジ・イレプレッシブルズ,In This Shirt,90,65,5,,,,
91,down,The Rolling Stones,Start Me Up,87,44,11,,,,
92,-,Tom Odell,Heal,-,67,2,,,,
93,-,Foreigner,I Want to Know What Love Is,-,82,6,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,38,12,,,,
95,-,Rusted Root,Send Me On My Way,-,49,8,,,,
96,-,Scorpions,Wind of Change,-,83,5,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,3,,,,
98,down,System Of A Down,Chop Suey!,89,36,36,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,8,16,,,,
100,down,Guns N' Roses,Welcome to the Jungle,99,76,8,,,,
