Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,122,,,,
2,up,Måneskin,Beggin,2,1,38,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,41,,,,
4,up,AC/DC,Highway to Hell,4,2,122,,,,
5,up,Fleetwood Mac,Go Your Own Way,8,4,24,,,,
6,up,AC/DC,Thunderstruck,7,2,122,70,2019-11-17,63,2019-12-08
7,down,Queen,Bohemian Rhapsody,5,1,122,,,,
8,down,LINKIN PARK,Numb,6,1,74,,,,
9,up,Nirvana,Smells Like Teen Spirit,9,4,30,,,,
10,up,Queen,Another One Bites the Dust,10,2,122,,,,
11,up,LINKIN PARK,In the End,11,2,74,,,,
12,up,Škwor,Síla Starejch Vín,12,2,122,,,,
13,up,AC/DC,Back In Black,13,5,122,,,,
14,up,Okean Elzy,Обійми,65,14,2,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,13,122,,,,
16,up,Okean Elzy,Не твоя війна,78,16,2,,,,
17,up,Journey,Don't Stop Believin',17,8,122,,,,
18,down,LINKIN PARK,One More Light,16,11,74,,,,
19,up,AC/DC,You Shook Me All Night Long,19,15,122,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,9,122,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,4,122,,,,
22,down,Rammstein,DEUTSCHLAND,20,2,122,,,,
23,up,Divokej Bill,Tsunami,33,10,122,,,,
24,down,The Offspring,The Kids Aren't Alright,22,15,120,,,,
25,up,Toto,Africa,25,9,122,,,,
26,up,blink-182,All the Small Things,27,8,122,,,,
27,down,Kabát,Brousíme Nože,23,1,122,,,,
28,up,Scorpions,When You Know (Where You Come From) [Acoustic Version],90,28,2,,,,
29,down,Bryan Adams,Summer Of '69,28,13,120,,,,
30,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,26,15,43,,,,
31,up,Queen,Under Pressure (feat. David Bowie),34,8,95,,,,
32,down,Mikuláš Hrbáček,Flower Power,14,14,3,,,,
33,down,Måneskin,MAMMAMIA,24,4,17,,,,
34,down,Nickelback,How You Remind Me,30,16,122,,,,
35,up,Traktor,Letokruhy,38,21,108,,,,
36,down,U2,With or Without You,32,7,122,,,,
37,down,Lynyrd Skynyrd,Sweet Home Alabama,29,16,122,,,,
38,up,The Beatles,Here Comes the Sun,39,4,122,,,,
39,up,Toploader,Dancing In the Moonlight,47,1,121,,,,
40,down,Rammstein,Du hast,36,3,122,,,,
41,up,Survivor,Eye of the Tiger,48,17,108,,,,
42,down,Creedence Clearwater Revival,Fortunate Son,31,31,58,,,,
43,down,Queen,Don't Stop Me Now,37,2,122,,,,
44,up,Okean Elzy,Без бою,81,44,2,,,,
45,down,Måneskin,ZITTI E BUONI,42,3,41,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,52,19,115,,,,
47,down,Divokej Bill,Kořala,45,19,102,,,,
48,down,Eagles,Hotel California,41,25,117,,,,
49,down,Kabát,Houby Magický,44,27,122,,,,
50,down,Nirvana,Come as You Are,40,27,29,,,,
51,up,AC/DC,Hells Bells,57,21,122,,,,
52,-,The Struts,Could Have Been Me,-,52,1,,,,
53,up,Pink Floyd,Wish You Were Here,59,41,122,,,,
54,down,U2,One,43,42,76,,,,
55,down,System Of A Down,Chop Suey!,51,36,104,,,,
56,up,Kabát,Bára,56,1,97,,,,
57,up,Evanescence,Bring Me To Life,68,31,115,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,40,55,,,,
59,-,Okean Elzy,На небі,-,59,1,,,,
60,down,Ghostemane,Fed Up,55,14,27,,,,
61,down,Rammstein,AUSLÄNDER,46,5,122,,,,
62,up,The Offspring,"You're Gonna Go Far, Kid",62,49,61,,,,
63,down,The Beatles,Yesterday,60,18,122,,,,
64,up,Rod Stewart,Da Ya Think I'm Sexy?,66,15,13,,,,
65,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),75,43,42,,,,
66,-,Sabaton,Stormtroopers,-,48,1,,,,
67,down,Black Sabbath,Paranoid,53,53,41,,,,
68,down,Rammstein,RADIO,58,9,122,,,,
69,up,LINKIN PARK,Burn It Down,70,51,101,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,64,9,122,,,,
71,-,Sabaton,Dreadnought,-,58,1,,,,
72,-,Sabaton,Soldier of Heaven,-,48,3,,,,
73,-,Sabaton,The Unkillable Soldier,-,56,3,,,,
74,down,blink-182,What's My Age Again?,49,36,35,,,,
75,-,Sabaton,Race to the Sea,-,68,1,,,,
76,up,Bring Me the Horizon,Can You Feel My Heart,80,1,51,,,,
77,down,Lucie,"Nejlepší, Kterou Znám",63,11,122,,,,
78,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,84,31,19,,,,
79,-,Sabaton,Lady of the Dark,-,78,1,,,,
80,down,Kabát,V pekle sudy válej,61,31,107,,,,
81,down,Kabát,Pohoda,79,41,73,,,,
82,-,Sabaton,Hellfighters,-,80,1,,,,
83,down,Metallica,Nothing Else Matters,35,8,122,,,,
84,down,LINKIN PARK,Bleed It Out,72,26,110,,,,
85,-,Sabaton,The Valley of Death,-,85,1,,,,
86,-,Divokej Bill,Vstavej,-,32,17,,,,
87,-,Ghost,Call Me Little Sunshine,-,43,4,,,,
88,-,The Plot In You,FEEL NOTHING,-,52,3,,,,
89,-,LINKIN PARK,Talking to Myself,-,73,18,,,,
90,down,Fleetwood Mac,Landslide (Remastered),83,49,14,,,,
91,down,The Cranberries,Zombie,82,42,35,,,,
92,-,Nirvana,Something In the Way,-,4,1,,,,
93,down,Kiss,I Was Made for Lovin' You,77,22,50,,,,
94,down,Everybody Loves an Outlaw,I See Red,69,1,81,,,,
95,down,Aerosmith,Dream On,73,2,72,,,,
96,down,Disturbed,The Sound of Silence,67,38,91,,,,
97,up,AC/DC,Shoot to Thrill,99,51,71,,,,
98,-,The Beatles,Strawberry Fields Forever,-,98,1,,,,
99,down,Guns N' Roses,November Rain,54,33,111,,,,
100,down,LINKIN PARK,What I've Done,93,46,78,,,,
