Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,157,,,,
2,up,Kabát,RUMCAJS MILOVAL MANKU,2,2,6,,,,
3,up,Kabát,TESTOSTERON,4,3,3,,,,
4,down,Kabát,EL PRESIDENTO,3,3,3,,,,
5,up,Kabát,OPILEJ KLAVÍR,5,5,3,,,,
6,up,Kabát,KAZAČOK,6,6,3,,,,
7,up,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,8,7,3,,,,
8,down,Kabát,ZATOULANEJ JAPONEC,7,7,3,,,,
9,up,Kabát,TŘI SOBY,9,9,3,,,,
10,up,Kabát,NESMRTELNÁ TETA,10,10,3,,,,
11,up,Kabát,ZÁTKY,12,11,3,,,,
12,down,Kabát,TROLL,11,11,3,,,,
13,up,Ghost,Mary on a Cross,15,2,13,,,,
14,down,Kabát,SLADKÝ TÓNY,13,13,3,,,,
15,down,Kabát,ONI,14,14,3,,,,
16,up,Škwor,Síla Starejch Vín,17,2,157,,,,
17,down,Måneskin,THE LONELIEST,16,2,5,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,76,,,,
19,up,Aerosmith,Dream On,30,2,96,,,,
20,down,Queen,Bohemian Rhapsody,19,1,157,,,,
21,up,LINKIN PARK,Numb,23,1,109,,,,
22,up,LINKIN PARK,In the End,25,2,109,,,,
23,down,AC/DC,Highway to Hell,20,2,157,,,,
24,down,Queen,Another One Bites the Dust,21,2,157,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,24,4,157,,,,
26,down,Journey,Don't Stop Believin',22,8,157,,,,
27,down,Fleetwood Mac,Go Your Own Way,26,4,59,,,,
28,up,AC/DC,Thunderstruck,28,2,157,70,2019-11-17,63,2019-12-08
29,down,Kabát,Bára,27,1,132,,,,
30,down,Queen,Under Pressure (feat. David Bowie),29,8,121,,,,
31,up,AC/DC,Back In Black,31,5,157,,,,
32,up,blink-182,All the Small Things,33,8,157,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,36,13,157,,,,
34,up,Toto,Africa,35,9,157,,,,
35,down,Survivor,Eye of the Tiger,34,17,143,,,,
36,down,Divokej Bill,Tsunami,32,10,157,,,,
37,up,LINKIN PARK,One More Light,37,11,109,,,,
38,up,Rammstein,Sonne,44,1,34,,,,
39,down,Bon Jovi,Livin' On a Prayer,38,9,157,,,,
40,up,Rammstein,DEUTSCHLAND,43,2,157,,,,
41,up,U2,With or Without You,42,7,157,,,,
42,down,Bryan Adams,Summer Of '69,40,13,155,,,,
43,down,Divokej Bill,Kořala,39,19,137,,,,
44,down,Traktor,Letokruhy,41,21,143,,,,
45,up,The Police,Every Breath You Take,49,19,93,,,,
46,up,Nickelback,How You Remind Me,48,16,157,,,,
47,down,Rammstein,Du hast,45,3,157,,,,
48,down,AC/DC,You Shook Me All Night Long,46,15,157,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,52,16,157,,,,
50,up,Kabát,V pekle sudy válej,51,31,142,,,,
51,down,Daniel Landa,Třista Z Místa,50,28,6,,,,
52,up,The Offspring,The Kids Aren't Alright,54,15,155,,,,
53,up,Fleetwood Mac,Dreams,55,1,53,,,,
54,up,Kabát,Houby Magický,56,27,157,,,,
55,down,Kabát,Brousíme Nože,53,1,157,,,,
56,up,LINKIN PARK,Somewhere I Belong,62,15,40,,,,
57,up,Queen,Somebody to Love,57,6,139,,,,
58,up,LINKIN PARK,Bleed It Out,61,26,140,,,,
59,down,Guns N' Roses,November Rain,58,33,146,,,,
60,up,Queen,Don't Stop Me Now,63,2,157,,,,
61,up,System Of A Down,Chop Suey!,64,36,139,,,,
62,up,The Beatles,Yesterday,69,18,153,,,,
63,down,Måneskin,ZITTI E BUONI,59,3,76,,,,
64,up,Metallica,Nothing Else Matters,66,8,157,,,,
65,up,Tři Sestry,Já jsem Aleš,77,31,27,,,,
66,down,Metallica,Master of Puppets,60,2,19,,,,
67,up,Queen,Killer Queen,74,8,139,,,,
68,up,Aerosmith,I Don't Want to Miss a Thing,68,38,38,,,,
69,up,Eagles,Hotel California,72,25,152,,,,
70,up,Škwor,Milionu Hvězd Se Ptáš,79,58,17,,,,
71,up,LINKIN PARK,What I've Done,76,46,99,,,,
72,down,Toploader,Dancing In the Moonlight,67,1,156,,,,
73,up,LINKIN PARK,Faint,81,24,14,,,,
74,down,Divokej Bill,Vstavej,65,32,50,,,,
75,up,Creedence Clearwater Revival,Fortunate Son,89,31,91,,,,
76,up,Rammstein,Dicke T****n,95,4,28,,,,
77,up,Disturbed,The Sound of Silence,83,38,120,,,,
78,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,15,61,,,,
79,up,Bon Jovi,You Give Love a Bad Name,90,47,53,,,,
80,up,Dean Lewis,Waves,86,3,128,,,,
81,up,LINKIN PARK,Breaking the Habit,100,34,28,,,,
82,up,Škwor,Mý Slzy Neuvidíš,85,51,21,,,,
83,down,Queen,Crazy Little Thing Called Love,73,36,101,,,,
84,down,Queen,We Are the Champions,78,13,90,,,,
85,down,Fleetwood Mac,The Chain,71,53,59,,,,
86,up,Guns N' Roses,Paradise City,91,47,35,,,,
87,up,Rammstein,AUSLÄNDER,87,5,157,,,,
88,down,Pink Floyd,Wish You Were Here,80,41,152,,,,
89,-,Evanescence,Bring Me To Life,-,31,141,,,,
90,up,Papa Roach,Last Resort,92,36,112,,,,
91,down,Queen,Face It Alone,47,32,4,,,,
92,-,Rammstein,Zeit,-,3,34,,,,
93,down,Everybody Loves an Outlaw,I See Red,82,1,106,,,,
94,up,Rammstein,Zick Zack,96,1,31,,,,
95,-,Škwor,Sraž Nás Na Kolena,-,55,17,,,,
96,-,Rammstein,Armee der Tristen,-,2,25,,,,
97,down,Divokej Bill,Dolsin,88,45,28,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,19,133,,,,
99,down,Kabát,Zizen,70,17,18,,,,
100,-,The Offspring,"You're Gonna Go Far, Kid",-,49,84,,,,
