Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,19,,,,
2,up,Queen,Another One Bites the Dust,2,2,19,,,,
3,up,AC/DC,Highway to Hell,4,2,19,,,,
4,down,Queen,Don't Stop Me Now,3,2,19,,,,
5,up,AC/DC,Thunderstruck,5,2,19,70,2019-11-17,63,2019-12-08
6,up,Škwor,Síla Starejch Vín,6,2,19,,,,
7,up,AC/DC,Back In Black,9,5,19,,,,
8,down,Rammstein,DEUTSCHLAND,7,2,19,,,,
9,up,Dean Lewis,Waves,13,3,19,,,,
10,down,Tom Odell,Another Love,8,1,19,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,9,19,,,,
12,down,Queen,Somebody to Love,10,6,19,,,,
13,down,Metallica,Nothing Else Matters,11,8,19,,,,
14,up,The Beatles,Here Comes the Sun,15,4,19,,,,
15,down,Queen,Killer Queen,14,8,19,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,4,19,,,,
17,up,Lynyrd Skynyrd,Sweet Home Alabama,33,16,19,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,18,13,19,,,,
19,up,Metallica,Enter Sandman,21,17,19,,,,
20,up,blink-182,All the Small Things,20,8,19,,,,
21,up,Journey,Don't Stop Believin',22,8,19,,,,
22,down,Rammstein,AUSLÄNDER,19,5,19,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,23,19,19,,,,
24,up,AC/DC,Hells Bells,30,21,19,,,,
25,up,Rammstein,RADIO,26,9,19,,,,
26,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),16,6,8,96,2020-01-12,68,2020-01-19
27,up,The Beatles,Yesterday,38,18,19,,,,
28,up,The Beatles,Let It Be,41,21,19,,,,
29,up,Nickelback,How You Remind Me,35,16,19,,,,
30,up,Queen,We Are the Champions,32,13,19,,,,
31,down,Lucie,"Nejlepší, Kterou Znám",24,11,19,,,,
32,down,Rammstein,Du hast,29,3,19,,,,
33,up,Metallica,The Unforgiven,39,30,19,,,,
34,up,Divokej Bill,Tsunami,37,13,19,,,,
35,down,Queen,I Want to Break Free,27,14,19,,,,
36,up,Toto,Africa,51,9,19,,,,
37,down,Queen,We Will Rock You (Movie Mix),36,21,19,,,,
38,down,Kabát,Brousíme Nože,28,1,19,,,,
39,up,Electric Light Orchestra,Mr. Blue Sky,40,9,19,,,,
40,up,The Beatles,Twist and Shout,45,31,19,,,,
41,up,AC/DC,You Shook Me All Night Long,42,15,19,,,,
42,up,The Offspring,The Kids Aren't Alright,50,15,17,,,,
43,up,LINKIN PARK,Bleed It Out,43,26,19,,,,
44,up,U2,With or Without You,49,7,19,,,,
45,down,Evanescence,Bring Me To Life,44,31,19,,,,
46,up,Papa Roach,Last Resort,46,36,16,,,,
47,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),25,11,19,,,,
48,down,Kabát,Houby Magický,47,27,19,,,,
49,up,Harlej,Tráva,76,49,2,,,,
50,up,Queen,The Show Must Go On (2011 Remaster),56,22,19,,,,
51,up,Pink Floyd,Wish You Were Here,57,41,19,,,,
52,up,Toploader,Dancing In the Moonlight,52,1,19,,,,
53,up,Coldplay,Clocks,66,42,19,,,,
54,up,4 Non Blondes,What's Up?,80,38,4,,,,
55,up,Queen,Crazy Little Thing Called Love,60,36,19,,,,
56,up,AC/DC,T.N.T.,75,46,18,,,,
57,up,Eagles,Hotel California,69,25,17,,,,
58,down,Ozzy Osbourne,Under the Graveyard,31,15,10,86,2019-11-10,86,2019-11-10
59,up,Harlej,Až tady jednou nebudu,94,59,2,,,,
60,up,The Police,Every Breath You Take,64,19,18,,,,
61,up,Bryan Adams,Summer Of '69,71,13,17,,,,
62,up,Guns N' Roses,November Rain,68,33,18,,,,
63,up,Queen,We Will Rock You,70,40,19,,,,
64,down,Disturbed,The Sound of Silence,62,38,18,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,31,19,,,,
66,down,Phil Collins,In the Air Tonight,65,27,7,,,,
67,down,Queen,Radio Ga Ga (Live Aid),58,29,19,,,,
68,up,Led Zeppelin,Stairway to Heaven,98,52,16,,,,
69,up,LINKIN PARK,What I've Done,74,46,17,,,,
70,down,Ozzy Osbourne,Straight to Hell,34,11,4,,,,
71,up,Bruce Springsteen,Dancing In the Dark,72,51,5,,,,
72,down,Limp Bizkit,Rollin' (Air Raid Vehicle),54,52,7,,,,
73,-,Smash Mouth,All Star,-,54,11,,,,
74,up,The Cranberries,Zombie,87,42,10,,,,
75,-,Harlej,Tančíš v dešti,-,75,1,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,16,,,,
77,down,System Of A Down,Chop Suey!,67,36,19,,,,
78,-,Guns N' Roses,Don't Cry (Original),-,54,9,,,,
79,-,Nickelback,Rockstar,-,79,7,,,,
80,up,Rammstein,ZEIG DICH,81,32,19,,,,
81,up,LINKIN PARK,Burn It Down,86,51,18,,,,
82,down,Kabát,V pekle sudy válej,77,31,15,,,,
83,-,Harlej,Nejsem zklamanej,-,83,1,,,,
