Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,Queen,Don't Stop Me Now,3,2,5,,,,
3,down,Queen,Another One Bites the Dust,2,2,5,,,,
4,up,AC/DC,Highway to Hell,4,2,5,,,,
5,up,Rammstein,DEUTSCHLAND,5,2,5,,,,
6,up,AC/DC,Thunderstruck,6,2,5,70,2019-11-17,63,2019-12-08
7,up,Queen,Somebody to Love,7,6,5,,,,
8,up,Škwor,Síla Starejch Vín,11,2,5,,,,
9,down,AC/DC,Back In Black,8,5,5,,,,
10,down,Metallica,Nothing Else Matters,9,8,5,,,,
11,down,Queen,Killer Queen,10,8,5,,,,
12,up,Tom Odell,Another Love,15,1,5,,,,
13,up,Bon Jovi,Livin' On a Prayer,20,9,5,,,,
14,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),18,11,5,,,,
15,up,Paul McCartney,Wonderful Christmastime (Full Length Version),92,1,2,,,,
16,down,Lucie,"Nejlepší, Kterou Znám",13,11,5,,,,
17,down,Rammstein,RADIO,12,9,5,,,,
18,down,Rammstein,AUSLÄNDER,16,5,5,,,,
19,down,Queen,I Want to Break Free,14,14,5,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,22,13,5,,,,
21,down,The Beatles,Here Comes the Sun,17,4,5,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,19,19,5,,,,
23,up,Kabát,Brousíme Nože,31,1,5,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,4,5,,,,
25,down,Queen,We Will Rock You (Movie Mix),23,21,5,,,,
26,down,The Beatles,Yesterday,24,18,5,,,,
27,down,Metallica,Enter Sandman,21,17,5,,,,
28,up,Divokej Bill,Tsunami,33,13,5,,,,
29,down,The Beatles,Let It Be,28,21,5,,,,
30,-,Band Aid,Do They Know It's Christmas?,-,4,1,79,2019-12-08,14,2020-12-27
31,down,blink-182,All the Small Things,27,8,5,,,,
32,up,Palaye Royale,Dying in a Hot Tub,86,32,3,,,,
33,down,Queen,The Show Must Go On (2011 Remaster),26,22,5,,,,
34,up,AC/DC,Hells Bells,44,21,5,,,,
35,down,Queen,Radio Ga Ga (Live Aid),29,29,5,,,,
36,up,LINKIN PARK,Bleed It Out,51,26,5,,,,
37,up,Rammstein,Du hast,38,3,5,,,,
38,down,Dean Lewis,Waves,32,3,5,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,31,5,,,,
40,down,Nickelback,How You Remind Me,35,16,5,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,36,16,5,,,,
42,down,Journey,Don't Stop Believin',30,8,5,,,,
43,down,Queen,Love Of My Life (Live at Rock in Rio Festival),41,35,5,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,37,9,5,,,,
45,down,The Beatles,Twist and Shout,43,31,5,,,,
46,up,Toploader,Dancing In the Moonlight,91,1,5,,,,
47,down,Lindemann,Steh auf,46,46,4,,,,
48,up,AC/DC,You Shook Me All Night Long,56,15,5,,,,
49,down,Toto,Africa,42,9,5,,,,
50,up,Kabát,Houby Magický,55,27,5,,,,
51,up,Aerosmith,I Don't Want to Miss a Thing,52,36,5,,,,
52,up,Rammstein,ZEIG DICH,54,32,5,,,,
53,up,Evanescence,Bring Me To Life,63,31,5,,,,
54,down,Metallica,The Unforgiven,47,30,5,,,,
55,down,Lindemann,Frau & Mann,39,39,3,,,,
56,down,Queen,Crazy Little Thing Called Love,45,36,5,,,,
57,up,U2,With or Without You,61,7,5,,,,
58,up,Coldplay,Clocks,64,42,5,,,,
59,down,Queen,We Are the Champions (Live Aid),50,45,5,,,,
60,down,Queen,We Are the Champions,49,13,5,,,,
61,up,Bryan Adams,Summer Of '69,74,13,5,,,,
62,up,LINKIN PARK,Burn It Down,94,51,5,,,,
63,down,Bring Me The Horizon,Ludens,48,14,5,,,,
64,up,Pink Floyd,Wish You Were Here,98,41,5,,,,
65,-,Disturbed,The Sound of Silence,-,38,4,,,,
66,up,Queen,Who Wants to Live Forever (2011 Remaster),72,59,5,,,,
67,up,The Police,Every Breath You Take,100,19,4,,,,
68,up,Lindemann,Ich weiß es nicht,73,68,3,,,,
69,down,Lindemann,Allesfresser,57,57,3,,,,
70,down,Lindemann,Knebel,53,53,4,,,,
71,down,U2 & A. R. Rahman,Ahimsa,68,68,2,62,2019-11-24,62,2019-11-24
72,up,Eagles,Hotel California,78,25,3,,,,
73,down,Queen,We Will Rock You,65,40,5,,,,
74,down,The Offspring,The Kids Aren't Alright,60,15,5,,,,
75,down,Rammstein,SEX,69,51,5,,,,
76,down,Lindemann,Blut,70,70,3,,,,
77,up,The Silver Spoons,I Need a Woman,84,26,5,,,,
78,up,Queen,Hammer to Fall (Live Aid),88,78,5,,,,
79,down,Queen,Bohemian Rhapsody (Live Aid),59,59,5,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,3,,,,
81,down,Lucie,Takhle Tě Mám Rád,58,46,5,,,,
82,down,Rammstein,PUPPE,80,39,5,,,,
83,down,Divokej Bill,Kořala,75,19,4,,,,
84,-,LINKIN PARK,What I've Done,-,46,3,,,,
85,-,Queen,Radio Ga Ga,-,64,1,,,,
86,-,Pink Skies,Mirrors,-,86,1,,,,
87,down,System Of A Down,Chop Suey!,71,36,5,,,,
88,down,The Cranberries,Zombie,62,42,4,,,,
89,-,Kabát,Western Boogie,-,52,4,,,,
90,down,Leonard Cohen,Happens to the Heart,34,34,3,,,,
91,down,Kabát,V pekle sudy válej,76,31,3,,,,
92,-,AC/DC,T.N.T.,-,46,4,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,52,3,,,,
94,-,Aerosmith,Dream On,-,2,3,,,,
95,-,Skillet,Monster,-,82,3,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,88,1,,,,
97,-,Michael Andrews,Mad World (feat. Gary Jules),-,80,2,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,72,1,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,31,1,,,,
100,down,Redbone,Come and Get Your Love,82,46,5,,,,
