Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,3,1,66,,,,
2,up,Queen,Bohemian Rhapsody,2,1,66,,,,
3,up,Queen,Another One Bites the Dust,4,2,66,,,,
4,down,Bring Me the Horizon,Can You Feel My Heart,1,1,5,,,,
5,up,LINKIN PARK,Numb,5,2,18,,,,
6,up,AC/DC,Highway to Hell,6,2,66,,,,
7,up,LINKIN PARK,In the End,8,2,18,,,,
8,down,AC/DC,Thunderstruck,7,2,66,70,2019-11-17,63,2019-12-08
9,up,Škwor,Síla Starejch Vín,10,2,66,,,,
10,down,AC/DC,Back In Black,9,5,66,,,,
11,up,David Koller,Pouta,77,11,2,,,,
12,up,The Beatles,Here Comes the Sun,19,4,66,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,9,66,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,4,66,,,,
15,down,Toto,Africa,11,9,66,,,,
16,down,Everybody Loves an Outlaw,I See Red,15,1,31,,,,
17,down,LINKIN PARK,One More Light,16,11,18,,,,
18,up,Rammstein,DEUTSCHLAND,21,2,66,,,,
19,down,Metallica,Nothing Else Matters,13,8,66,,,,
20,down,Journey,Don't Stop Believin',18,8,66,,,,
21,down,blink-182,All the Small Things,20,8,66,,,,
22,up,Bryan Adams,Summer Of '69,24,13,64,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,17,13,66,,,,
24,down,The Offspring,The Kids Aren't Alright,22,15,64,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,29,16,66,,,,
26,up,Metallica,Enter Sandman,27,17,66,,,,
27,down,Queen,Under Pressure (feat. David Bowie),23,8,39,,,,
28,up,U2,With or Without You,35,7,66,,,,
29,up,Queen,Don't Stop Me Now,30,2,66,,,,
30,down,AC/DC,You Shook Me All Night Long,26,15,66,,,,
31,down,Dean Lewis,Waves,28,3,66,,,,
32,up,Electric Light Orchestra,Mr. Blue Sky,38,9,66,,,,
33,down,Gladiator,Nechcem o teba prísť,25,15,14,,,,
34,up,Rammstein,RADIO,45,9,66,,,,
35,up,Kabát,Brousíme Nože,36,1,66,,,,
36,down,Nickelback,How You Remind Me,32,16,66,,,,
37,down,AC/DC,Shot in the Dark,34,2,18,,,,
38,down,Divokej Bill,Tsunami,37,13,66,,,,
39,up,Rammstein,AUSLÄNDER,46,5,66,,,,
40,up,Jefferson Airplane,Somebody to Love,60,39,5,,,,
41,up,4 Non Blondes,What's Up?,57,38,39,,,,
42,down,The Beatles,Yesterday,40,18,66,,,,
43,down,The Beatles,Let It Be,41,21,66,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,50,19,66,,,,
45,down,Queen,Somebody to Love,33,6,66,,,,
46,down,Pink Floyd,Wish You Were Here,44,41,66,,,,
47,down,AC/DC,Hells Bells,42,21,66,,,,
48,-,Foo Fighters,Making A Fire,-,4,1,,,,
49,down,Rammstein,Du hast,43,3,66,,,,
50,up,Survivor,Eye of the Tiger,53,17,52,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,31,66,,,,
52,down,Kabát,Houby Magický,49,27,66,,,,
53,-,Foo Fighters,Waiting on a War,-,10,2,,,,
54,down,AC/DC,Realize,39,1,13,,,,
55,-,Foo Fighters,Shame Shame,-,12,3,,,,
56,down,Eagles,Hotel California,54,25,61,,,,
57,down,Traktor,Letokruhy,47,21,52,,,,
58,up,LINKIN PARK,Burn It Down,69,51,56,,,,
59,up,System Of A Down,Chop Suey!,71,36,51,,,,
60,down,Queen,Killer Queen,51,8,66,,,,
61,down,Metallica,The Unforgiven,56,30,66,,,,
62,up,Toploader,Dancing In the Moonlight,62,1,66,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,61,42,9,,,,
64,down,Papa Roach,Last Resort,55,36,42,,,,
65,up,Queen,I Want to Break Free,83,14,65,,,,
66,up,Lucie,"Nejlepší, Kterou Znám",67,11,66,,,,
67,-,Foo Fighters,Cloudspotter,-,25,1,,,,
68,up,Bring Me The Horizon,Teardrops,68,2,16,,,,
69,-,Foo Fighters,Medicine At Midnight,-,35,1,,,,
70,-,Foo Fighters,No Son of Mine,-,31,1,,,,
71,up,Phil Collins,In the Air Tonight,79,27,40,,,,
72,-,Foo Fighters,Holding Poison,-,41,1,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,40,12,,,,
74,up,U2,One,82,42,25,,,,
75,down,Bring Me the Horizon,Throne,73,51,16,,,,
76,up,Fleetwood Mac,Dreams,91,28,14,87,2020-10-18,87,2020-10-18
77,-,Foo Fighters,Love Dies Young,-,63,1,,,,
78,-,Foo Fighters,Chasing Birds,-,62,1,,,,
79,down,SUM 41,In Too Deep,64,40,42,,,,
80,down,Limp Bizkit,Rollin' (Air Raid Vehicle),59,52,30,,,,
81,down,Led Zeppelin,Stairway to Heaven,66,52,55,,,,
82,down,Bon Jovi,You Give Love a Bad Name,63,47,16,,,,
83,down,Kabát,Bára,58,1,42,,,,
84,-,The Rolling Stones,Start Me Up,-,44,16,,,,
85,down,LINKIN PARK,Bleed It Out,76,26,63,,,,
86,down,Royal Blood,Typhoons,31,31,3,,,,
87,-,The Fray,How to Save a Life,-,68,2,,,,
88,down,Guns N' Roses,November Rain,78,33,60,,,,
89,up,Ronan Keating,When You Say Nothing At All,98,76,4,,,,
90,up,Black Sabbath,Paranoid,94,53,11,,,,
91,down,Kabát,V pekle sudy válej,70,31,53,,,,
92,-,blink-182,What's My Age Again?,-,36,2,,,,
93,down,The Police,Every Breath You Take,75,64,28,,,,
94,-,Van Halen,Jump,-,39,10,,,,
95,up,LINKIN PARK,What I've Done,96,46,55,,,,
96,up,Disturbed,The Sound of Silence,97,38,56,,,,
97,-,The Beatles,Twist and Shout,-,31,56,,,,
98,down,LINKIN PARK,Somewhere I Belong,87,15,8,,,,
99,down,Queen,We Will Rock You (Movie Mix),84,21,59,,,,
100,down,AC/DC,Shoot to Thrill,81,51,40,,,,
