Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,Queen,Another One Bites the Dust,2,2,21,,,,
3,up,Dean Lewis,Waves,5,3,21,,,,
4,up,Queen,Don't Stop Me Now,6,2,21,,,,
5,down,AC/DC,Highway to Hell,3,2,21,,,,
6,down,The Beatles,Here Comes the Sun,4,4,21,,,,
7,up,AC/DC,Thunderstruck,7,2,21,70,2019-11-17,63,2019-12-08
8,up,Škwor,Síla Starejch Vín,8,2,21,,,,
9,up,Tom Odell,Another Love,9,1,21,,,,
10,up,AC/DC,Back In Black,10,5,21,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,16,4,21,,,,
12,down,Rammstein,DEUTSCHLAND,11,2,21,,,,
13,down,Queen,Somebody to Love,12,6,21,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,9,21,,,,
15,up,Queen,Killer Queen,17,8,21,,,,
16,down,Metallica,Nothing Else Matters,15,8,21,,,,
17,down,Toto,Africa,14,9,21,,,,
18,up,Metallica,Enter Sandman,22,17,21,,,,
19,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),37,11,21,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,19,13,21,,,,
21,down,blink-182,All the Small Things,18,8,21,,,,
22,up,The Beatles,Yesterday,25,18,21,,,,
23,up,Journey,Don't Stop Believin',23,8,21,,,,
24,down,The Beatles,Let It Be,21,21,21,,,,
25,up,Rammstein,RADIO,30,9,21,,,,
26,down,Kabát,Brousíme Nože,24,1,21,,,,
27,down,Lynyrd Skynyrd,Sweet Home Alabama,20,16,21,,,,
28,down,Rammstein,AUSLÄNDER,27,5,21,,,,
29,up,Rammstein,Du hast,39,3,21,,,,
30,up,Nickelback,How You Remind Me,36,16,21,,,,
31,down,Divokej Bill,Tsunami,26,10,21,,,,
32,up,AC/DC,You Shook Me All Night Long,47,15,21,,,,
33,up,AC/DC,Hells Bells,35,21,21,,,,
34,down,Queen,We Will Rock You (Movie Mix),33,21,21,,,,
35,down,Queen,I Want to Break Free,28,14,21,,,,
36,down,Metallica,The Unforgiven,31,30,21,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,34,19,21,,,,
38,down,U2,With or Without You,29,7,21,,,,
39,down,Lucie,"Nejlepší, Kterou Znám",38,11,21,,,,
40,up,Kabát,Houby Magický,41,27,21,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,40,9,21,,,,
42,up,The Beatles,Twist and Shout,42,31,21,,,,
43,up,4 Non Blondes,What's Up?,50,38,6,,,,
44,up,The Offspring,The Kids Aren't Alright,56,15,19,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,31,21,,,,
46,up,LINKIN PARK,Bleed It Out,54,26,21,,,,
47,down,Queen,We Are the Champions,32,13,21,,,,
48,down,Papa Roach,Last Resort,44,36,18,,,,
49,down,Evanescence,Bring Me To Life,43,31,21,,,,
50,down,Queen,Crazy Little Thing Called Love,46,36,21,,,,
51,up,Guns N' Roses,November Rain,62,33,20,,,,
52,down,Queen,Radio Ga Ga (Live Aid),48,29,21,,,,
53,up,SUM 41,In Too Deep,60,40,12,,,,
54,up,Queen,The Show Must Go On (2011 Remaster),55,22,21,,,,
55,down,Pink Floyd,Wish You Were Here,49,41,21,,,,
56,down,Coldplay,Clocks,45,42,21,,,,
57,up,Divokej Bill,Kořala,59,19,18,,,,
58,down,Billy Joel,Piano Man,53,53,2,,,,
59,up,Guns N' Roses,Knockin' On Heaven's Door,67,55,18,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,47,1,,,,
61,up,Disturbed,The Sound of Silence,66,38,20,,,,
62,up,Queen,Love Of My Life (Live at Rock in Rio Festival),74,35,21,,,,
63,down,AC/DC,T.N.T.,61,46,20,,,,
64,-,Pearl Jam,Superblood Wolfmoon,-,13,1,,,,
65,up,Limp Bizkit,Rollin' (Air Raid Vehicle),73,52,9,,,,
66,up,Biffy Clyro,Instant History,85,44,5,,,,
67,-,Pearl Jam,Dance Of The Clairvoyants,-,20,4,79,2020-01-26,79,2020-01-26
68,up,Rammstein,ZEIG DICH,83,32,21,,,,
69,-,Pearl Jam,Who Ever Said,-,18,1,,,,
70,up,System Of A Down,Chop Suey!,87,36,21,,,,
71,up,Traktor,Letokruhy,76,21,8,,,,
72,up,Kabát,Western Boogie,75,52,14,,,,
73,up,Led Zeppelin,Stairway to Heaven,91,52,18,,,,
74,down,Toploader,Dancing In the Moonlight,57,1,21,,,,
75,-,Pearl Jam,Quick Escape,-,28,1,,,,
76,-,Elevenhill,Ako Poslední (feat. Zuzana Smatanova),-,8,1,,,,
77,-,Pearl Jam,Seven O'Clock,-,38,1,,,,
78,-,Pearl Jam,Alright,-,46,1,,,,
79,-,Pearl Jam,Never Destination,-,56,1,,,,
80,-,Visací zámek,Nestojí mi,-,80,1,,,,
81,down,Kabát,V pekle sudy válej,52,31,17,,,,
82,down,Harlej,Další rána,68,68,4,,,,
83,up,Redbone,Come and Get Your Love,89,46,17,,,,
84,up,AC/DC,Shoot to Thrill,99,51,8,,,,
85,down,Bryan Adams,Summer Of '69,70,13,19,,,,
86,down,LINKIN PARK,What I've Done,79,46,19,,,,
87,down,Queen,We Will Rock You,81,40,21,,,,
88,up,Pretenders,I'll Stand By You,97,88,2,,,,
89,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),58,6,10,96,2020-01-12,68,2020-01-19
90,up,Faith No More,Easy (Bonus Track),92,90,3,,,,
91,-,Queen,Who Wants to Live Forever (2011 Remaster),-,59,18,,,,
92,-,Bring Me the Horizon,Throne,-,51,2,,,,
93,-,Pearl Jam,Take The Long Way,-,68,1,,,,
94,-,Black Sabbath,Paranoid,-,53,4,,,,
95,down,The Police,Every Breath You Take,64,64,3,,,,
96,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),77,70,6,,,,
97,-,Queen,We Are the Champions (Live Aid),-,45,19,,,,
98,down,Guns N' Roses,Don't Cry (Original),80,54,11,,,,
99,-,The Police,Every Breath You Take,-,19,19,,,,
100,-,Queen,Radio Ga Ga,-,64,11,,,,
