Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,31,,,,
2,up,AC/DC,Highway to Hell,4,2,31,,,,
3,up,AC/DC,Thunderstruck,5,2,31,70,2019-11-17,63,2019-12-08
4,down,Queen,Another One Bites the Dust,3,2,31,,,,
5,up,AC/DC,Back In Black,7,5,31,,,,
6,up,Škwor,Síla Starejch Vín,6,2,31,,,,
7,down,Bad Wolves,Sober,1,1,8,,,,
8,up,Tom Odell,Another Love,14,1,31,,,,
9,down,Rammstein,DEUTSCHLAND,8,2,31,,,,
10,down,The Beatles,Here Comes the Sun,9,4,31,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,9,31,,,,
12,down,Dean Lewis,Waves,11,3,31,,,,
13,up,Queen,Don't Stop Me Now,15,2,31,,,,
14,down,Metallica,Nothing Else Matters,13,8,31,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,4,31,,,,
16,up,Toto,Africa,19,9,31,,,,
17,down,Queen,Somebody to Love,12,6,31,,,,
18,down,Journey,Don't Stop Believin',17,8,31,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,20,13,31,,,,
20,up,Divokej Bill,Tsunami,21,10,31,,,,
21,up,AC/DC,Hells Bells,36,21,31,,,,
22,up,Kabát,Brousíme Nože,26,1,31,,,,
23,down,Lynyrd Skynyrd,Sweet Home Alabama,22,16,31,,,,
24,up,Metallica,Enter Sandman,25,17,31,,,,
25,up,blink-182,All the Small Things,29,8,31,,,,
26,up,AC/DC,You Shook Me All Night Long,34,15,31,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,33,9,31,,,,
28,up,Lucie,"Nejlepší, Kterou Znám",31,11,31,,,,
29,down,U2,With or Without You,18,7,31,,,,
30,down,Queen,Killer Queen,23,8,31,,,,
31,down,Rammstein,RADIO,28,9,31,,,,
32,down,Bryan Adams,Summer Of '69,30,13,29,,,,
33,up,Kabát,Houby Magický,38,27,31,,,,
34,up,Metallica,The Unforgiven,39,30,31,,,,
35,up,Rammstein,Du hast,37,3,31,,,,
36,down,Nickelback,How You Remind Me,35,16,31,,,,
37,down,The Beatles,Let It Be,24,21,31,,,,
38,down,Rammstein,AUSLÄNDER,27,5,31,,,,
39,up,The Beatles,Yesterday,42,18,31,,,,
40,up,The Offspring,The Kids Aren't Alright,48,15,29,,,,
41,down,LINKIN PARK,Bleed It Out,40,26,31,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,31,31,,,,
43,down,Eagles,Hotel California,41,25,28,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,44,19,31,,,,
45,up,Queen,I Want to Break Free,45,14,31,,,,
46,down,Elevenhill,Ako Poslední (feat. Zuzana Smatanova),32,8,11,,,,
47,up,Queen,We Will Rock You (Movie Mix),50,21,31,,,,
48,up,Evanescence,Bring Me To Life,51,31,31,,,,
49,up,Kabát,V pekle sudy válej,52,31,27,,,,
50,up,Divokej Bill,Kořala,64,19,28,,,,
51,up,AC/DC,Shoot to Thrill,54,51,17,,,,
52,up,Kabát,Bára,65,1,18,,,,
53,down,Redbone,Come and Get Your Love,47,46,26,,,,
54,up,Limp Bizkit,Rollin' (Air Raid Vehicle),75,52,19,,,,
55,up,Traktor,Letokruhy,57,21,18,,,,
56,down,Survivor,Eye of the Tiger,49,17,20,,,,
57,down,AC/DC,T.N.T.,56,46,30,,,,
58,up,Pink Floyd,Wish You Were Here,58,41,31,,,,
59,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),43,11,31,,,,
60,up,SUM 41,In Too Deep,69,40,22,,,,
61,-,Elán,"Voda, Čo Ma Drží Nad Vodou",-,39,1,,,,
62,up,Coldplay,Clocks,66,42,31,,,,
63,down,The Beatles,Twist and Shout,53,31,31,,,,
64,up,Queen,The Show Must Go On (2011 Remaster),71,22,31,,,,
65,up,Toploader,Dancing In the Moonlight,68,1,31,,,,
66,up,LINKIN PARK,What I've Done,73,46,28,,,,
67,down,Queen,Crazy Little Thing Called Love,61,36,31,,,,
68,up,Elán,Zanedbany Sex,96,62,8,,,,
69,up,Led Zeppelin,Stairway to Heaven,82,52,26,,,,
70,up,LINKIN PARK,Burn It Down,81,51,26,,,,
71,-,Vypsaná fiXa,Pojedeme spolu,-,71,1,,,,
72,up,The Beatles,Come Together,79,41,12,,,,
73,down,Disturbed,The Sound of Silence,60,38,30,,,,
74,down,Queen,We Are the Champions,63,13,31,,,,
75,up,Papa Roach,Last Resort,78,36,28,,,,
76,down,4 Non Blondes,What's Up?,59,38,14,,,,
77,up,Queen,Under Pressure (feat. David Bowie),89,8,8,,,,
78,down,The Police,Every Breath You Take,72,19,28,,,,
79,up,Phil Collins,In the Air Tonight,83,27,17,,,,
80,down,Guns N' Roses,November Rain,55,33,30,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,90,55,28,,,,
82,down,Bonnie Tyler,Total Eclipse of the Heart,70,66,4,,,,
83,-,Limp Bizkit,Behind Blue Eyes,-,33,7,,,,
84,-,Coldplay,The Scientist,-,66,7,,,,
85,-,The Police,Every Breath You Take,-,64,9,,,,
86,-,Queen,Who Wants to Live Forever (2011 Remaster),-,59,19,,,,
87,up,Nickelback,Rockstar,95,80,11,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,51,9,,,,
89,down,Queen,Radio Ga Ga (Live Aid),85,29,29,,,,
90,-,Kabát,Pohoda,-,41,6,,,,
91,down,Daniel Landa,Andílek,67,65,11,,,,
92,up,System Of A Down,Chop Suey!,100,36,27,,,,
93,-,Queen,We Will Rock You,-,40,26,,,,
94,down,Aerosmith,I Don't Want to Miss a Thing,80,38,8,,,,
95,-,Pink Floyd,Comfortably Numb,-,89,4,,,,
96,down,Rage Against the Machine,Killing In the Name,86,19,18,,,,
97,down,Kabát,Western Boogie,62,52,24,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,31,7,,,,
99,-,Kiss,I Was Made for Lovin' You,-,22,3,,,,
100,down,Fleetwood Mac,The Chain,97,53,4,,,,
