Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,4,,,,
2,up,Bring Me The Horizon,Teardrops,2,2,3,,,,
3,up,Queen,Bohemian Rhapsody,3,1,53,,,,
4,up,Everybody Loves an Outlaw,I See Red,8,1,18,,,,
5,down,AC/DC,Highway to Hell,4,2,53,,,,
6,up,LINKIN PARK,Numb,6,1,5,,,,
7,down,Queen,Another One Bites the Dust,5,2,53,,,,
8,up,Toploader,Dancing In the Moonlight,11,1,53,,,,
9,up,AC/DC,Thunderstruck,9,2,53,70,2019-11-17,63,2019-12-08
10,down,LINKIN PARK,In the End,7,2,5,,,,
11,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),57,11,2,,,,
12,down,Škwor,Síla Starejch Vín,10,2,53,,,,
13,up,Bring Me The Horizon,1x1 (feat. Nova Twins),61,13,2,,,,
14,down,Tom Odell,Another Love,13,1,53,,,,
15,down,AC/DC,Back In Black,14,5,53,,,,
16,up,Bring Me The Horizon,Parasite Eve,59,3,17,,,,
17,up,Abraxas,Obyčejnej Svět,27,17,3,,,,
18,up,Bring Me The Horizon,"Dear Diary,",53,18,2,,,,
19,down,LINKIN PARK,One More Light,15,11,5,,,,
20,up,Bring Me The Horizon,Obey (with YUNGBLUD),24,6,9,,,,
21,down,Bon Jovi,Livin' On a Prayer,17,9,53,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,19,4,53,,,,
23,down,Metallica,Nothing Else Matters,18,8,53,,,,
24,down,AC/DC,Shot in the Dark,12,2,5,,,,
25,down,Rammstein,DEUTSCHLAND,20,2,53,,,,
26,down,Toto,Africa,21,9,53,,,,
27,down,Journey,Don't Stop Believin',25,8,53,,,,
28,down,Bruce Springsteen,Letter To You,16,16,3,,,,
29,down,Electric Light Orchestra,Mr. Blue Sky,28,9,53,,,,
30,down,Dean Lewis,Waves,22,3,53,,,,
31,up,Queen,Under Pressure (feat. David Bowie),51,8,26,,,,
32,up,Edward Sharpe & The Magnetic Zeros,Home,33,31,17,,,,
33,up,Bring Me The Horizon,Ludens,67,14,9,,,,
34,down,U2,With or Without You,26,7,53,,,,
35,down,The Beatles,Here Comes the Sun,31,4,53,,,,
36,up,Metallica,Enter Sandman,39,17,53,,,,
37,down,Bryan Adams,Summer Of '69,35,13,51,,,,
38,down,Bruce Springsteen,One Minute You're Here,29,29,3,,,,
39,up,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),72,39,2,,,,
40,down,Lynyrd Skynyrd,Sweet Home Alabama,37,16,53,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,30,13,53,,,,
42,down,AC/DC,You Shook Me All Night Long,32,15,53,,,,
43,down,blink-182,All the Small Things,41,8,53,,,,
44,up,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),71,44,2,,,,
45,down,Divokej Bill,Tsunami,34,13,53,,,,
46,up,Survivor,Eye of the Tiger,48,17,42,,,,
47,up,Queen,Don't Stop Me Now,49,2,53,,,,
48,up,Gnarls Barkley,Crazy,74,39,6,,,,
49,down,Kabát,Brousíme Nože,36,1,53,,,,
50,down,Lucie,"Nejlepší, Kterou Znám",46,11,53,,,,
51,down,The Offspring,The Kids Aren't Alright,40,15,51,,,,
52,down,AC/DC,Hells Bells,38,21,53,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,31,53,,,,
54,up,Kabát,Houby Magický,64,27,53,,,,
55,down,KT Tunstall,Suddenly I See,54,54,2,,,,
56,up,Škwor,Už je to tak dávno,77,41,2,,,,
57,down,Five Finger Death Punch,A Little Bit Off,50,9,11,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,43,19,53,,,,
59,down,Queen,Somebody to Love,47,6,53,,,,
60,up,Queen,Don't Stop Me Now (With Long Lost Guitars),65,57,5,,,,
61,down,LINKIN PARK,Bleed It Out,55,26,53,,,,
62,-,System Of A Down,Protect The Land,-,45,1,,,,
63,down,Metallica,The Unforgiven,60,30,53,,,,
64,down,Rammstein,Du hast,58,3,53,,,,
65,down,Nickelback,How You Remind Me,44,16,53,,,,
66,down,The Beatles,Let It Be,62,21,53,,,,
67,-,System Of A Down,Genocidal Humanoidz,-,67,1,,,,
68,up,Bruce Springsteen,Burnin' Train,68,68,3,,,,
69,down,Rammstein,RADIO,66,9,53,,,,
70,up,Bring Me the Horizon,Throne,97,51,10,,,,
71,down,Evanescence,Bring Me To Life,56,31,53,,,,
72,down,Bruce Springsteen,The Power Of Prayer,23,23,3,,,,
73,up,Pink Floyd,Wish You Were Here,87,41,53,,,,
74,down,Bruce Springsteen,Janey Needs A Shooter,73,73,2,,,,
75,-,Škwor,Tváře smutnejch hrdinů,-,36,1,,,,
76,down,Rammstein,AUSLÄNDER,70,5,53,,,,
77,down,"Bobby ""Boris"" Pickett",Monster Mash,45,45,2,,,,
78,down,The Cranberries,Zombie,42,42,19,,,,
79,up,The Beatles,Twist and Shout,88,31,53,,,,
80,down,Traktor,Letokruhy,76,21,40,,,,
81,up,Guns N' Roses,November Rain,95,33,52,,,,
82,-,Škwor,Vteřina jediná,-,42,1,,,,
83,-,Škwor,Zůstaň tu chvíli,-,52,1,,,,
84,-,Škwor,Nejistá přítomnost,-,55,1,,,,
85,-,Škwor,Spoutanej,-,67,1,,,,
86,-,Škwor,To je můj svět,-,72,1,,,,
87,-,Škwor,Když vlky žene z lesů hlad,-,59,1,,,,
88,down,Gladiator,Nechcem o teba prísť,69,15,4,,,,
89,-,System Of A Down,Chop Suey!,-,36,40,,,,
90,-,Eagles,Hotel California,-,25,49,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,52,46,,,,
92,down,Queen,We Will Rock You (Movie Mix),82,21,52,,,,
93,down,Bruce Springsteen,Last Man Standing,84,84,2,,,,
94,-,Škwor,Čas všechno spálí,-,78,1,,,,
95,down,Coyote Theory,This Side of Paradise,89,56,6,,,,
96,down,Queen,I Want to Break Free,80,14,53,,,,
97,down,LINKIN PARK,Burn It Down,81,51,47,,,,
98,down,The Beatles,Yesterday,52,18,53,,,,
99,down,Queen,Killer Queen,75,8,53,,,,
100,down,LINKIN PARK,One Step Closer,78,53,5,,,,
