Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,20,,,,
2,up,Chuck Berry,Run Rudolph Run,3,2,18,,,,
3,down,Tom Odell,Another Love,1,1,216,,,,
4,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],4,4,6,,,,
5,up,LINKIN PARK,In the End,5,2,168,,,,
6,up,LINKIN PARK,Numb,7,1,168,,,,
7,up,Måneskin,GOSSIP (feat. Tom Morello),8,2,50,,,,
8,down,Kabát,Bára,6,1,191,,,,
9,up,Škwor,Síla Starejch Vín,9,2,216,,,,
10,up,Queen,Bohemian Rhapsody,12,1,216,,,,
11,up,Rammstein,Sonne,11,1,93,,,,
12,up,Band Aid,Do They Know It's Christmas?,15,4,23,79,2019-12-08,14,2020-12-27
13,up,Guns N' Roses,Sweet Child O' Mine,16,4,216,,,,
14,down,Kabát,RUMCAJS MILOVAL MANKU,10,2,65,,,,
15,down,AC/DC,Highway to Hell,14,2,216,,,,
16,up,Queen,Another One Bites the Dust,20,2,216,,,,
17,up,AC/DC,Thunderstruck,21,2,216,70,2019-11-17,63,2019-12-08
18,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,135,,,,
19,down,Queen,Under Pressure (feat. David Bowie),18,8,180,,,,
20,down,Måneskin,THE LONELIEST,19,2,64,,,,
21,up,Tři Sestry,Modlitba Pro Partu,25,20,6,,,,
22,up,AC/DC,Back In Black,24,5,216,,,,
23,up,U2,With or Without You,23,7,216,,,,
24,down,Måneskin,HONEY (ARE U COMING?),13,2,17,,,,
25,up,Bryan Adams,Summer Of '69,27,13,214,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,22,13,216,,,,
27,up,Journey,Don't Stop Believin',28,8,216,,,,
28,up,The Police,Every Breath You Take,29,19,152,,,,
29,up,Metallica,Nothing Else Matters,38,8,215,,,,
30,down,Rammstein,DEUTSCHLAND,26,2,216,,,,
31,up,Aerosmith,Dream On,35,2,155,,,,
32,up,blink-182,All the Small Things,33,8,216,,,,
33,down,Divokej Bill,Tsunami,31,10,216,,,,
34,down,Rammstein,Du hast,30,3,216,,,,
35,up,Wheatus,Teenage Dirtbag,41,15,16,,,,
36,down,The Offspring,The Kids Aren't Alright,34,15,214,,,,
37,down,Survivor,Eye of the Tiger,32,17,202,,,,
38,up,Bon Jovi,Livin' On a Prayer,45,9,216,,,,
39,up,LINKIN PARK,One More Light,39,11,168,,,,
40,up,Daniel Landa,Třista Z Místa,40,28,57,,,,
41,down,LINKIN PARK,Somewhere I Belong,36,15,99,,,,
42,up,Divokej Bill,Kořala,42,19,196,,,,
43,up,Nickelback,How You Remind Me,47,16,216,,,,
44,down,Fleetwood Mac,Go Your Own Way,37,4,118,,,,
45,up,Traktor,Letokruhy,46,21,202,,,,
46,up,Kabát,Zizen,49,17,74,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,52,19,187,,,,
48,up,The Beatles,Yesterday,48,18,212,,,,
49,up,Evanescence,Bring Me To Life,54,31,197,,,,
50,down,Kabát,TESTOSTERON,44,3,62,,,,
51,down,LINKIN PARK,Faint,50,24,73,,,,
52,up,Три дня дождя & MONA,Прощание,53,35,5,,,,
53,up,Queen,Somebody to Love,59,6,198,,,,
54,up,Ghost,Mary on a Cross,61,2,72,,,,
55,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,22,27,,,,
56,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,55,15,104,,,,
57,up,AC/DC,You Shook Me All Night Long,69,15,216,,,,
58,down,Kabát,V pekle sudy válej,57,31,200,,,,
59,up,The Beatles,Here Comes the Sun,82,4,169,,,,
60,up,Toto,Africa,66,9,216,,,,
61,up,Queen,Don't Stop Me Now,64,2,215,,,,
62,up,Divokej Bill,Vstavej,72,32,108,,,,
63,down,LINKIN PARK,Bleed It Out,56,26,199,,,,
64,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],95,3,21,,,,
65,up,System Of A Down,Chop Suey!,65,36,198,,,,
66,up,Queen,Crazy Little Thing Called Love,76,36,153,,,,
67,down,Keane,Somewhere Only We Know,51,37,32,,,,
68,down,Kabát,Devky Ty to Znaj,63,45,47,,,,
69,up,Škwor,Mý Slzy Neuvidíš,79,51,68,,,,
70,down,The White Stripes,Seven Nation Army,68,52,46,,,,
71,up,Queen,Killer Queen,84,8,196,,,,
72,up,Bryan Adams,(Everything I Do) I Do It for You,92,72,17,,,,
73,up,Tři Sestry,Já jsem Aleš,85,31,85,,,,
74,up,The Cranberries,Zombie,80,42,91,,,,
75,up,Toploader,Dancing In the Moonlight,89,1,215,,,,
76,down,Kabát,Brousíme Nože,62,1,215,,,,
77,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,56,5,,,,
78,down,LINKIN PARK,What I've Done,71,46,157,,,,
79,down,LINKIN PARK,Breaking the Habit,67,34,81,,,,
80,down,Rammstein,Amerika,78,17,20,,,,
81,down,Kabát,OPILEJ KLAVÍR,60,5,61,,,,
82,-,Ewa Farna,La La Laj,-,82,3,,,,
83,down,Tom Petty,Love Is a Long Road,43,35,3,,,,
84,up,Bon Jovi,You Give Love a Bad Name,87,47,104,,,,
85,down,Queen,We Are the Champions,81,13,148,,,,
86,down,Divokej Bill,Dolsin,73,45,64,,,,
87,-,Metallica,For Whom the Bell Tolls (Remastered),-,69,3,,,,
88,-,The Waitresses,Christmas Wrapping (Single Edit),-,21,12,,,,
89,-,U2,I Believe In Father Christmas,-,75,1,,,,
90,down,Kabát,Houby Magický,70,27,214,,,,
91,-,Bryan Adams,Heaven,-,91,1,,,,
92,-,Queen,We Will Rock You,-,40,116,,,,
93,-,Metallica,Enter Sandman,-,17,102,,,,
94,down,Fleetwood Mac,Dreams,83,1,109,,,,
95,-,The Rolling Stones,Angry,-,2,9,,,,
96,down,Rammstein,AUSLÄNDER,74,5,208,,,,
97,up,Eagles,Hotel California,97,25,192,,,,
98,-,Disturbed,The Sound of Silence,-,38,152,,,,
99,down,Fleetwood Mac,Landslide (Remastered),77,49,39,,,,
100,-,The Rolling Stones,Paint It Black,-,49,45,,,,
