Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Queen,Another One Bites the Dust,3,2,4,,,,
3,down,Queen,Don't Stop Me Now,2,2,4,,,,
4,up,AC/DC,Highway to Hell,4,2,4,,,,
5,up,Rammstein,DEUTSCHLAND,5,2,4,,,,
6,up,AC/DC,Thunderstruck,6,2,4,70,2019-11-17,63,2019-12-08
7,up,Queen,Somebody to Love,7,6,4,,,,
8,up,AC/DC,Back In Black,9,5,4,,,,
9,up,Metallica,Nothing Else Matters,12,8,4,,,,
10,up,Queen,Killer Queen,10,8,4,,,,
11,down,Škwor,Síla Starejch Vín,8,2,4,,,,
12,up,Rammstein,RADIO,14,9,4,,,,
13,up,Lucie,"Nejlepší, Kterou Znám",13,11,4,,,,
14,up,Queen,I Want to Break Free,16,14,4,,,,
15,up,Tom Odell,Another Love,15,1,4,,,,
16,up,Rammstein,AUSLÄNDER,18,5,4,,,,
17,down,The Beatles,Here Comes the Sun,11,4,4,,,,
18,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),19,11,4,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,27,19,4,,,,
20,down,Bon Jovi,Livin' On a Prayer,17,9,4,,,,
21,up,Metallica,Enter Sandman,23,17,4,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,20,13,4,,,,
23,down,Queen,We Will Rock You (Movie Mix),21,21,4,,,,
24,up,The Beatles,Yesterday,24,18,4,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,25,4,4,,,,
26,down,Queen,The Show Must Go On (2011 Remaster),22,22,4,,,,
27,up,blink-182,All the Small Things,31,8,4,,,,
28,up,The Beatles,Let It Be,35,21,4,,,,
29,up,Queen,Radio Ga Ga (Live Aid),40,29,4,,,,
30,up,Journey,Don't Stop Believin',38,8,4,,,,
31,up,Kabát,Brousíme Nože,36,15,4,,,,
32,up,Dean Lewis,Waves,49,3,4,,,,
33,down,Divokej Bill,Tsunami,29,13,4,,,,
34,up,Leonard Cohen,Happens to the Heart,86,34,2,,,,
35,up,Nickelback,How You Remind Me,39,16,4,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,41,16,4,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,28,9,4,,,,
38,down,Rammstein,Du hast,34,3,4,,,,
39,up,Lindemann,Frau & Mann,78,39,2,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,31,4,,,,
41,down,Queen,Love Of My Life (Live at Rock in Rio Festival),37,35,4,,,,
42,up,Toto,Africa,53,9,4,,,,
43,down,The Beatles,Twist and Shout,33,31,4,,,,
44,up,AC/DC,Hells Bells,44,21,4,,,,
45,up,Queen,Crazy Little Thing Called Love,45,36,4,,,,
46,up,Lindemann,Steh auf,76,46,3,,,,
47,up,Metallica,The Unforgiven,50,30,4,,,,
48,down,Bring Me The Horizon,Ludens,30,14,4,,,,
49,up,Queen,We Are the Champions,54,17,4,,,,
50,up,Queen,We Are the Champions (Live Aid),59,45,4,,,,
51,down,LINKIN PARK,Bleed It Out,47,26,4,,,,
52,up,Aerosmith,I Don't Want to Miss a Thing,55,36,4,,,,
53,up,Lindemann,Knebel,83,53,3,,,,
54,down,Rammstein,ZEIG DICH,46,32,4,,,,
55,down,Kabát,Houby Magický,42,27,4,,,,
56,up,AC/DC,You Shook Me All Night Long,56,15,4,,,,
57,up,Lindemann,Allesfresser,84,57,2,,,,
58,up,Lucie,Takhle Tě Mám Rád,68,46,4,,,,
59,up,Queen,Bohemian Rhapsody (Live Aid),66,59,4,,,,
60,up,The Offspring,The Kids Aren't Alright,74,15,4,,,,
61,down,U2,With or Without You,26,7,4,,,,
62,down,The Cranberries,Zombie,43,42,3,,,,
63,down,Evanescence,Bring Me To Life,61,31,4,,,,
64,down,Coldplay,Clocks,58,42,4,,,,
65,up,Queen,We Will Rock You,69,40,4,,,,
66,-,Queen,Don't Stop Me Now (…revisited),-,65,1,,,,
67,up,Lindemann,Ach so gern,80,67,2,,,,
68,-,U2 & A. R. Rahman,Ahimsa,-,68,1,62,2019-11-24,62,2019-11-24
69,down,Rammstein,SEX,57,51,4,,,,
70,up,Lindemann,Blut,81,70,2,,,,
71,up,System Of A Down,Chop Suey!,71,36,4,,,,
72,down,Queen,Who Wants to Live Forever (2011 Remaster),62,59,4,,,,
73,up,Lindemann,Ich weiß es nicht,85,68,2,,,,
74,down,Bryan Adams,Summer Of '69,51,13,4,,,,
75,down,Divokej Bill,Kořala,63,19,3,,,,
76,-,Kabát,V pekle sudy válej,-,31,2,,,,
77,-,Leonard Cohen,Moving On,-,77,1,,,,
78,up,Eagles,Hotel California,90,25,2,,,,
79,-,Leonard Cohen,Thanks for the Dance,-,79,1,,,,
80,down,Rammstein,PUPPE,65,39,4,,,,
81,down,Guns N' Roses,November Rain,79,33,4,,,,
82,down,Redbone,Come and Get Your Love,64,46,4,,,,
83,down,Rammstein,WAS ICH LIEBE,75,59,4,,,,
84,down,The Silver Spoons,I Need a Woman,77,26,4,,,,
85,-,Leonard Cohen,The Night of Santiago,-,85,1,,,,
86,down,Palaye Royale,Dying in a Hot Tub,67,32,2,,,,
87,-,Lindemann,Schlaf ein,-,87,1,,,,
88,up,Queen,Hammer to Fall (Live Aid),97,78,4,,,,
89,down,Daniel Powter,Bad Day,73,73,2,,,,
90,-,Lindemann,Gummi,-,90,1,,,,
91,down,Toploader,Dancing In the Moonlight,48,1,4,,,,
92,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,1,,,,
93,-,Papa Roach,Last Resort,-,36,3,,,,
94,down,LINKIN PARK,Burn It Down,60,51,4,,,,
95,-,Marilyn Manson,The End,-,95,1,,,,
96,down,Slipknot,Unsainted,72,62,4,,,,
97,-,Skillet,Feel Invincible,-,88,1,,,,
98,down,Pink Floyd,Wish You Were Here,82,41,4,,,,
99,-,Lindemann,Platz eins,-,99,1,,,,
100,down,The Police,Every Breath You Take,92,19,3,,,,
