Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,230,,,,
2,up,LINKIN PARK,Numb,4,2,182,,,,
3,up,Kabát,Bára,3,1,205,,,,
4,down,LINKIN PARK,In the End,2,2,182,,,,
5,up,Škwor,Síla Starejch Vín,5,2,230,,,,
6,-,Grey256,Love me,-,1,1,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,149,,,,
8,down,Kabát,RUMCAJS MILOVAL MANKU,7,2,79,,,,
9,down,AC/DC,Highway to Hell,8,2,230,,,,
10,up,Queen,Bohemian Rhapsody,10,1,230,,,,
11,down,Måneskin,GOSSIP (feat. Tom Morello),6,2,64,,,,
12,down,AC/DC,Thunderstruck,11,2,230,70,2019-11-17,63,2019-12-08
13,down,Queen,Under Pressure (feat. David Bowie),12,8,194,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,4,230,,,,
15,up,Queen,Another One Bites the Dust,17,2,230,,,,
16,down,Journey,Don't Stop Believin',15,8,230,,,,
17,up,Rammstein,Sonne,20,1,107,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,19,13,230,,,,
19,down,AC/DC,Back In Black,16,5,230,,,,
20,down,Metallica,Nothing Else Matters,14,8,229,,,,
21,down,Divokej Bill,Tsunami,18,13,230,,,,
22,down,Survivor,Eye of the Tiger,21,17,216,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,9,230,,,,
24,up,Tři Sestry,Modlitba Pro Partu,26,20,20,,,,
25,down,Kabát,Zizen,24,18,88,,,,
26,up,The Police,Every Breath You Take,28,19,166,,,,
27,down,U2,With or Without You,23,7,230,,,,
28,down,Måneskin,THE LONELIEST,25,2,78,,,,
29,down,LINKIN PARK,Somewhere I Belong,27,15,113,,,,
30,up,Divokej Bill,Kořala,30,19,210,,,,
31,up,Nickelback,How You Remind Me,34,16,230,,,,
32,up,blink-182,All the Small Things,32,8,230,,,,
33,up,LINKIN PARK,Faint,33,24,87,,,,
34,down,The Offspring,The Kids Aren't Alright,31,15,228,,,,
35,down,Rammstein,DEUTSCHLAND,29,2,230,,,,
36,up,Kabát,TESTOSTERON,37,3,76,,,,
37,down,Rammstein,Du hast,35,3,230,,,,
38,down,Aerosmith,Dream On,36,2,169,,,,
39,up,Disturbed,The Sound of Silence,43,38,163,,,,
40,-,Grey256,Tentokrát,-,40,1,,,,
41,up,Daniel Landa,Třista Z Místa,42,28,71,,,,
42,down,LINKIN PARK,One More Light,41,11,182,,,,
43,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,45,15,118,,,,
44,down,Kabát,V pekle sudy válej,40,31,214,,,,
45,-,Grey256,Drink,-,40,1,,,,
46,up,Traktor,Letokruhy,46,21,216,,,,
47,down,LINKIN PARK,Bleed It Out,39,26,213,,,,
48,up,Bon Jovi,You Give Love a Bad Name,66,47,118,,,,
49,down,Toto,Africa,47,9,230,,,,
50,-,Grey256,Týrám,-,50,1,,,,
51,down,The Beatles,Yesterday,49,18,226,,,,
52,up,System Of A Down,Chop Suey!,52,36,212,,,,
53,up,Evanescence,Bring Me To Life,60,31,211,,,,
54,up,The Beatles,Here Comes the Sun,61,4,183,,,,
55,down,LINKIN PARK,What I've Done,51,46,171,,,,
56,up,Fleetwood Mac,Go Your Own Way,59,4,132,,,,
57,-,Grey256,Čas běží,-,57,1,,,,
58,down,Måneskin,HONEY (ARE U COMING?),44,2,31,,,,
59,down,Kabát,Devky Ty to Znaj,53,45,61,,,,
60,down,Wheatus,Teenage Dirtbag,48,15,30,,,,
61,down,AC/DC,You Shook Me All Night Long,56,15,230,,,,
62,down,Divokej Bill,Vstavej,58,32,122,,,,
63,-,Elán,"Voda, Čo Ma Drží Nad Vodou",-,39,4,,,,
64,down,Queen,Crazy Little Thing Called Love,55,36,167,,,,
65,down,Kabát,Na Sever (Remastered),54,54,39,,,,
66,up,LINKIN PARK,Breaking the Habit,67,34,94,,,,
67,up,Fleetwood Mac,The Chain,78,53,117,,,,
68,-,Grey256,Daily (Studio Version),-,68,1,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,50,19,201,,,,
70,up,Kabát,OPILEJ KLAVÍR,75,5,75,,,,
71,-,Grey256,Trápení,-,71,1,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,69,16,225,,,,
73,up,Queen,The Show Must Go On (2011 Remaster),89,22,156,,,,
74,down,Škwor,Mý Slzy Neuvidíš,73,51,82,,,,
75,down,Divokej Bill,Dolsin,68,45,78,,,,
76,down,Bryan Adams,Summer Of '69,70,13,228,,,,
77,down,Queen,Somebody to Love,76,6,212,,,,
78,down,Toploader,Dancing In the Moonlight,74,1,229,,,,
79,down,AP$ENT,Можно я с тобой,38,38,3,,,,
80,down,Queen,Don't Stop Me Now,62,2,229,,,,
81,down,Keane,Somewhere Only We Know,63,37,46,,,,
82,down,Queen,We Are the Champions,77,13,162,,,,
83,down,Papa Roach,Last Resort,81,36,171,,,,
84,-,Grey256,Dobrý večer,-,84,1,,,,
85,-,Grey256,Novej den,-,85,1,,,,
86,down,Black Sabbath,Paranoid (2012 - Remaster),57,50,16,,,,
87,down,The Rolling Stones,Paint It Black,64,49,58,,,,
88,-,Grey256,Zítra,-,88,1,,,,
89,up,Ewa Farna,La La Laj,93,82,6,,,,
90,-,Grey256,Dopisy,-,90,1,,,,
91,down,Foo Fighters,Everlong,65,61,7,,,,
92,up,Tři Sestry,Já jsem Aleš,95,31,98,,,,
93,down,The White Stripes,Seven Nation Army,82,52,60,,,,
94,down,Škwor,Sraž Nás Na Kolena,72,55,65,,,,
95,down,Ghost,Mary on a Cross,92,2,86,,,,
96,-,Grey256,Nezapomínám,-,96,1,,,,
97,down,Kabát,Brousíme Nože,79,1,229,,,,
98,down,Kiss,I Was Made for Lovin' You,84,22,90,,,,
99,down,Fleetwood Mac,Dreams,71,1,122,,,,
100,down,Pink Floyd,Wish You Were Here,91,41,195,,,,
