Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,16,1,2,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
3,up,Måneskin,ZITTI E BUONI,4,3,5,,,,
4,down,Tom Odell,Another Love,2,1,86,,,,
5,up,Måneskin,ZITTI E BUONI (Eurovision Version),59,5,2,,,,
6,down,Måneskin,CORALINE,5,4,5,,,,
7,down,Queen,Bohemian Rhapsody,3,1,86,,,,
8,down,AC/DC,Highway to Hell,7,2,86,,,,
9,down,Queen,Another One Bites the Dust,6,2,86,,,,
10,down,Škwor,Síla Starejch Vín,8,2,86,,,,
11,down,AC/DC,Thunderstruck,9,2,86,70,2019-11-17,63,2019-12-08
12,down,AC/DC,Back In Black,11,5,86,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,4,86,,,,
14,down,LINKIN PARK,Numb,10,2,38,,,,
15,up,Måneskin,Somebody Told Me,69,12,2,,,,
16,down,LINKIN PARK,In the End,12,2,38,,,,
17,down,Måneskin,FOR YOU LOVE,14,13,5,,,,
18,up,Måneskin,Let's Get It Started,84,11,2,,,,
19,up,Queen,Under Pressure (feat. David Bowie),20,8,59,,,,
20,down,Rammstein,DEUTSCHLAND,15,2,86,,,,
21,down,Bon Jovi,Livin' On a Prayer,19,9,86,,,,
22,down,Queen,Don't Stop Me Now,21,2,86,,,,
23,down,Metallica,Nothing Else Matters,17,8,86,,,,
24,down,LINKIN PARK,One More Light,22,11,38,,,,
25,up,Toto,Africa,26,9,86,,,,
26,up,Kiss,I Was Made for Lovin' You,31,22,16,,,,
27,up,John Wolfhooker,Tidal Wave (feat. Ben Cristovao),91,27,2,,,,
28,down,Journey,Don't Stop Believin',18,8,86,,,,
29,down,blink-182,All the Small Things,28,8,86,,,,
30,down,Lynyrd Skynyrd,Sweet Home Alabama,29,16,86,,,,
31,down,The Offspring,The Kids Aren't Alright,27,15,84,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,23,13,86,,,,
33,down,Kabát,Brousíme Nože,24,15,86,,,,
34,down,Bryan Adams,Summer Of '69,30,13,84,,,,
35,up,Traktor,Letokruhy,37,21,72,,,,
36,up,blink-182,What's My Age Again?,47,36,6,,,,
37,up,Måneskin,Chosen,85,31,2,,,,
38,down,Divokej Bill,Tsunami,32,13,86,,,,
39,up,Kabát,Houby Magický,39,27,86,,,,
40,down,Rammstein,Du hast,33,3,86,,,,
41,up,Nickelback,How You Remind Me,41,16,86,,,,
42,down,The Beatles,Here Comes the Sun,34,4,86,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,36,9,86,,,,
44,up,Queen,Killer Queen,44,8,86,,,,
45,down,AC/DC,You Shook Me All Night Long,38,15,86,,,,
46,up,Kabát,Bára,48,2,62,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),25,8,7,,,,
48,up,Måneskin,Torna a casa,86,39,2,,,,
49,down,Papa Roach,Last Resort,40,36,62,,,,
50,-,Måneskin,L'altra dimensione,-,50,1,,,,
51,down,Rammstein,AUSLÄNDER,43,5,86,,,,
52,down,AC/DC,Hells Bells,51,21,86,,,,
53,down,U2,With or Without You,45,7,86,,,,
54,down,Måneskin,LA PAURA DEL BUIO,46,38,5,,,,
55,down,Rammstein,RADIO,50,9,86,,,,
56,down,Eagles,Hotel California,53,25,81,,,,
57,-,Måneskin,Fear for Nobody,-,38,1,,,,
58,down,Queen,Somebody to Love,42,6,86,,,,
59,down,Kabát,Pohoda,55,41,38,,,,
60,down,Everybody Loves an Outlaw,I See Red,54,1,51,,,,
61,up,Måneskin,VENT'ANNI,63,42,5,,,,
62,down,Queen,I Want to Break Free,49,14,85,,,,
63,up,Divokej Bill,Kořala,68,19,69,,,,
64,down,Lucie,"Nejlepší, Kterou Znám",57,11,86,,,,
65,down,The Beatles,Let It Be,58,21,86,,,,
66,down,Kabát,V pekle sudy válej,52,31,72,,,,
67,down,Evanescence,Bring Me To Life,65,31,79,,,,
68,up,Pink Floyd,Wish You Were Here,79,41,86,,,,
69,down,Metallica,Enter Sandman,35,17,86,,,,
70,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,81,15,16,,,,
71,up,Dean Lewis,Waves,71,3,85,,,,
72,up,4 Non Blondes,What's Up?,72,38,59,,,,
73,down,System Of A Down,Chop Suey!,66,36,70,,,,
74,down,Survivor,Eye of the Tiger,56,17,72,,,,
75,-,Måneskin,LIVIDI SUI GOMITI,-,62,4,,,,
76,up,Måneskin,IN NOME DEL PADRE,88,43,5,,,,
77,down,The Killers,Mr. Brightside,73,20,33,,,,
78,down,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),70,43,18,,,,
79,-,Måneskin,New Song,-,74,1,,,,
80,down,The Beatles,Yesterday,61,18,86,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,82,31,26,,,,
82,-,Måneskin,Morirò da re,-,82,1,,,,
83,-,Måneskin,Le parole lontane,-,83,1,,,,
84,down,Bring Me the Horizon,Can You Feel My Heart,75,1,25,,,,
85,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,31,83,,,,
86,down,Bon Jovi,You Give Love a Bad Name,67,47,29,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,64,19,86,,,,
88,down,Kabát,Western Boogie,76,52,60,,,,
89,down,Queen,We Will Rock You (Movie Mix),83,21,65,,,,
90,up,SUM 41,In Too Deep,94,40,62,,,,
91,up,Toploader,Dancing In the Moonlight,98,1,86,,,,
92,up,Led Zeppelin,Stairway to Heaven,99,52,71,,,,
93,-,Divokej Bill,Vstavej,-,32,1,,,,
94,-,The Cranberries,Zombie,-,42,23,,,,
95,down,Aerosmith,Dream On,77,2,43,,,,
96,down,Abraxas,Obyčejnej Svět,80,17,25,,,,
97,-,Måneskin,Are You Ready?,-,97,1,,,,
98,-,Black Sabbath,Paranoid,-,53,24,,,,
99,down,Metallica,The Unforgiven,60,30,86,,,,
100,down,LINKIN PARK,Talking to Myself,96,73,12,,,,
