Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,36,,,,
2,-,Everybody Loves an Outlaw,I See Red,-,1,1,,,,
3,up,AC/DC,Highway to Hell,4,2,36,,,,
4,up,Queen,Another One Bites the Dust,5,2,36,,,,
5,up,Škwor,Síla Starejch Vín,7,2,36,,,,
6,up,AC/DC,Thunderstruck,6,2,36,70,2019-11-17,63,2019-12-08
7,down,Bring Me The Horizon,Parasite Eve,3,3,3,,,,
8,up,AC/DC,Back In Black,8,5,36,,,,
9,up,Metallica,Nothing Else Matters,15,8,36,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,9,36,,,,
11,up,Electric Light Orchestra,Mr. Blue Sky,11,9,36,,,,
12,down,Rammstein,DEUTSCHLAND,9,2,36,,,,
13,up,Toto,Africa,18,9,36,,,,
14,up,Divokej Bill,Tsunami,19,13,36,,,,
15,down,Queen,Don't Stop Me Now,12,2,36,,,,
16,down,Tom Odell,Another Love,13,1,36,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,4,36,,,,
18,down,The Beatles,Here Comes the Sun,16,4,36,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,20,16,36,,,,
20,up,Kabát,Brousíme Nože,24,1,36,,,,
21,up,Dean Lewis,Waves,21,3,36,,,,
22,up,blink-182,All the Small Things,30,8,36,,,,
23,up,Lucie,"Nejlepší, Kterou Znám",29,11,36,,,,
24,down,Journey,Don't Stop Believin',22,8,36,,,,
25,down,Queen,Somebody to Love,17,6,36,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,26,13,36,,,,
27,down,Bad Wolves,Sober,23,1,13,,,,
28,down,Bryan Adams,Summer Of '69,25,13,34,,,,
29,down,U2,With or Without You,28,7,36,,,,
30,down,Metallica,Enter Sandman,27,17,36,,,,
31,up,AC/DC,You Shook Me All Night Long,34,15,36,,,,
32,up,Kabát,Houby Magický,32,27,36,,,,
33,up,AC/DC,Hells Bells,33,21,36,,,,
34,up,Rammstein,Du hast,35,3,36,,,,
35,down,Queen,Killer Queen,31,8,36,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,31,36,,,,
37,up,The Beatles,Let It Be,39,21,36,,,,
38,up,The Offspring,The Kids Aren't Alright,41,15,34,,,,
39,down,Rammstein,RADIO,36,9,36,,,,
40,down,Eagles,Hotel California,38,25,33,,,,
41,up,Divokej Bill,Kořala,61,19,33,,,,
42,down,Rammstein,AUSLÄNDER,37,5,36,,,,
43,up,Metallica,The Unforgiven,46,30,36,,,,
44,up,Nickelback,How You Remind Me,45,16,36,,,,
45,up,Queen,I Want to Break Free,47,14,36,,,,
46,up,Kabát,V pekle sudy válej,52,31,32,,,,
47,up,Survivor,Eye of the Tiger,55,17,25,,,,
48,down,LINKIN PARK,Bleed It Out,40,26,36,,,,
49,up,The Beatles,Yesterday,50,18,36,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,44,19,36,,,,
51,up,Queen,We Will Rock You (Movie Mix),51,21,36,,,,
52,down,Traktor,Letokruhy,49,21,23,,,,
53,up,The Beatles,Twist and Shout,53,31,36,,,,
54,up,Kabát,Bára,65,2,23,,,,
55,up,4 Non Blondes,What's Up?,60,38,19,,,,
56,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),54,11,36,,,,
57,up,AC/DC,T.N.T.,68,46,35,,,,
58,up,Pink Floyd,Wish You Were Here,62,41,36,,,,
59,down,Toploader,Dancing In the Moonlight,48,1,36,,,,
60,down,Guns N' Roses,November Rain,42,33,35,,,,
61,down,Evanescence,Bring Me To Life,58,31,36,,,,
62,up,Elán,Zanedbany Sex,74,62,13,,,,
63,up,Smash Mouth,All Star,71,54,20,,,,
64,down,Queen,The Show Must Go On (2011 Remaster),59,22,36,,,,
65,down,Queen,We Are the Champions,63,13,36,,,,
66,up,The Offspring,"You're Gonna Go Far, Kid",79,49,7,,,,
67,down,Kabát,Western Boogie,64,52,29,,,,
68,down,LINKIN PARK,Burn It Down,57,51,31,,,,
69,up,Daniel Landa,Andílek,82,65,15,,,,
70,up,Kabát,Pohoda,90,41,10,,,,
71,up,Led Zeppelin,Stairway to Heaven,78,52,31,,,,
72,up,Limp Bizkit,Rollin' (Air Raid Vehicle),75,52,23,,,,
73,up,Bruce Springsteen,Born in the U.S.A.,91,73,2,,,,
74,down,Creedence Clearwater Revival,Fortunate Son,72,31,12,,,,
75,-,Queen,Radio Ga Ga (Live Aid),-,29,32,,,,
76,down,Disturbed,The Sound of Silence,73,38,34,,,,
77,down,Queen,Crazy Little Thing Called Love,69,36,36,,,,
78,up,Queen,Under Pressure (feat. David Bowie),83,8,11,,,,
79,down,Bonnie Tyler,Total Eclipse of the Heart,70,66,9,,,,
80,-,David Koller,My se vám ozveme,-,80,1,,,,
81,down,Redbone,Come and Get Your Love,67,46,31,,,,
82,-,Divokej Bill,Jaro,-,70,3,,,,
83,-,Škwor,Máme Tu Problém,-,83,1,,,,
84,-,Elán,Sestricka z Kramarov,-,84,1,,,,
85,-,Daniel Landa,Ztracení Hoši,-,85,1,,,,
86,-,Iné Kafe,Ruzová Záhrada,-,86,1,,,,
87,-,The Police,Every Breath You Take,-,64,12,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,38,9,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,76,55,33,,,,
90,up,AC/DC,Shoot to Thrill,92,51,22,,,,
91,down,LINKIN PARK,What I've Done,87,46,33,,,,
92,-,Dire Straits,Walk of Life,-,92,1,,,,
93,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,35,28,,,,
94,down,The Police,Every Breath You Take,66,19,33,,,,
95,-,Škwor,Milionu Hvězd Se Ptáš,-,58,1,,,,
96,-,The Beatles,Come Together,-,41,14,,,,
97,down,Queen,We Will Rock You,81,40,29,,,,
98,-,Nickelback,Rockstar,-,79,15,,,,
99,-,Elán,Fero,-,99,1,,,,
100,-,Elán,Tanecnice z Lucnice,-,100,1,,,,
