Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,61,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,239,,,,
3,up,Sade,Kiss of Life,3,3,3,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,239,,,,
5,up,Sade,No Ordinary Love,6,5,8,,,,
6,down,Nina Simone,Don't Let Me Be Misunderstood,5,1,237,,,,
7,up,Sade,Like a Tattoo,9,7,3,,,,
8,down,Caleb Arredondo,Echo Sax End,7,2,12,,,,
9,up,Frank Sinatra,The World We Knew (Over and Over),10,2,68,,,,
10,up,Nina Simone,Feeling Good,11,1,239,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,239,,,,
12,up,Marilyn Maye,Put on a Happy Face,13,2,136,,,,
13,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),14,13,3,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,6,124,,,,
15,up,Roy Ayers,Funk in the Hole,15,4,135,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),16,8,84,,,,
17,up,Nina Simone,I Put a Spell On You,24,7,237,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,9,114,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,8,2,188,,,,
20,up,Laufey,From The Start,21,13,56,,,,
21,down,Caleb Arredondo,Echo Sax End (Looped),19,13,12,,,,
22,down,Günter Kallmann Chor,Daydream,20,6,57,,,,
23,up,Sade,Pearls,25,23,3,,,,
24,down,Frank Sinatra,That's Life (Remastered 2008),23,12,41,,,,
25,down,Frank Sinatra,Strangers In the Night (Remastered 2008),22,14,29,,,,
26,up,Svyatoslav Vakarchuk,Не опускай свої очі,26,15,125,,,,
27,up,Nenei,Just the Two of Us (Luxury Remix),27,25,74,,,,
28,up,Dean Martin,Sway,29,3,234,,,,
29,up,Nina Simone,Sinnerman,30,5,238,,,,
30,up,John Coltrane,My Shining Hour,32,14,131,,,,
31,down,Michael Wilbur,Smash,28,2,53,,,,
32,down,berlioz & Ted Jasper,deep in it,31,13,65,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,5,123,,,,
34,down,Frank Sinatra,"Theme from New York, New York",33,21,55,,,,
35,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),37,26,79,,,,
36,up,RAYE,Feeling Good (triple j Like A Version),36,36,5,,,,
37,up,Leléka & FILM.UA Group,Zozulja,44,5,119,,,,
38,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,190,,,,
39,up,John Coltrane,My Favorite Things,42,12,138,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,40,7,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,24,36,,,,
42,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),34,18,29,,,,
43,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,34,94,,,,
44,down,The Dave Brubeck Quartet,Take Five,35,35,14,,,,
45,up,"flâneur, Dani Catalá & dennisivnvc",Duende,87,45,2,,,,
46,down,Julia Sanina & Дім Звукозапису,"Коханий ""Дім Звукозапису""",39,8,8,,,,
47,down,Refeeld & Kloetie,Gouache,46,46,4,,,,
48,up,Nosmoh & Spencer Hunt,Balcony,88,48,2,,,,
49,up,Frank Sinatra,Come Fly With Me,54,49,2,,,,
50,up,Bobby Hutcherson,Goin' Down South,51,36,91,,,,
51,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),47,10,112,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),59,5,175,,,,
53,down,noel.smt,Je Te Laisserai De Mots,45,29,52,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,10,194,,,,
55,down,Svyatoslav Vakarchuk,Не йди,49,24,100,,,,
56,down,Louis Armstrong,La Vie en rose,50,20,190,,,,
57,up,Felix Hien,Warm Up,94,57,2,,,,
58,up,Sade,I Couldn't Love You More,58,58,3,,,,
