Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лаундж Джаз,Перше побачення,1,1,6,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,77,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",8,2,80,,,,
4,up,Renato Falaschi,Travelling Lite,87,4,23,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,80,,,,
6,-,[re:jazz],Voodoo People,-,4,14,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,80,,,,
8,up,Boney James & Rick Braun,R.S.V.P.,47,8,20,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,12,8,79,,,,
10,-,Karen Souza,Twist in My Sobriety,-,10,5,,,,
11,up,Boney James,Wait for Love,23,1,57,,,,
12,down,maslo chernogo tmina,я танцую вас,10,2,79,,,,
13,up,Oli Silk,Easy Does It,59,6,46,,,,
14,down,Nina Simone,Feeling Good,6,2,80,,,,
15,up,Laura Fygi,Right Here Waiting,15,1,27,,,,
16,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),22,16,7,,,,
17,-,The Cooltrane Quartet,Firework,-,17,4,,,,
18,up,Sarah Menescal,Don't Speak,19,5,30,,,,
19,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,10,79,,,,
20,-,Keiko Matsui,Bridge Over the Stars,-,5,31,,,,
21,-,Tim Bowman,"3. for You, My Love",-,21,17,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,43,,,,
23,-,Brent Ellis,I'll Follow You,-,9,31,,,,
24,up,Nina Simone,Sinnerman,24,10,80,,,,
25,up,Jim Snidero,Idle Moments (Live),36,25,4,,,,
26,-,Jonathan Fritzén,In Motion,-,3,22,,,,
27,up,Nina Simone,I Put a Spell On You,28,14,79,,,,
28,-,Paul Taylor,Exotica,-,13,12,,,,
29,down,John Pizzarelli,From This Place,20,20,4,,,,
30,up,Wes Montgomery,The Joker,51,11,36,,,,
31,-,George Benson,Give Me the Night,-,26,21,,,,
32,-,Max Mutzke,No One Will Do,-,25,10,,,,
33,up,Clouded Transparency,Song For,44,33,2,,,,
34,-,Brent Ellis,So Glad It's You,-,7,32,,,,
35,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,35,1,,,,
36,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,7,10,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,9,79,,,,
38,up,Gerald Veasley,Sarah's Song,83,3,40,,,,
39,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,37,,,,
40,up,Diana Krall,California Dreamin',43,1,31,,,,
41,-,Academia de Piano Maestros,Verdadero Romanticismo,-,34,13,,,,
42,-,Varvara Vizbor,"Нет, мой милый",-,1,28,,,,
43,-,Justice Der,Earfquake,-,2,56,,,,
44,-,Paul Taylor,Free Fall,-,5,21,,,,
45,up,Academia de Piano Maestros,Copa de Vino,70,18,17,,,,
46,-,Richard Elliot,Sweet Dream,-,46,8,,,,
47,-,Academia de Piano Maestros,Amor Inolvidable,-,42,17,,,,
48,down,Fourplay,Sunday Morning,31,1,48,,,,
49,-,Academia de Piano Maestros,Preciosa Noche de Piano,-,20,16,,,,
50,-,Four80East,Closer,-,9,22,,,,
51,-,Academia de Piano Maestros,Sombra en el Cielo,-,32,14,,,,
52,down,Jive Ass Sleepers,Did It Again,7,1,30,,,,
53,-,Academia de Piano Maestros,Piano Bar,-,24,11,,,,
54,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,15,33,,,,
55,-,MATRANG,Мент,-,2,34,,,,
56,down,Brian Culbertson,Madelena,13,9,12,,,,
57,-,Academia de Piano Maestros,Cena con Velas,-,26,6,,,,
58,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,36,7,,,,
59,-,Venger Collective,Moscow Night,-,53,2,,,,
60,down,Frank Sinatra,I've Got You Under My Skin,30,11,76,,,,
61,-,Love Suggestions,It’s Our Time,-,61,1,,,,
62,-,Academia de Piano Maestros,Inspiraciones para Piano,-,38,10,,,,
63,-,Konstantin Klashtorni,Stand by You,-,63,2,,,,
64,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,28,3,,,,
65,-,Peter White,Crazy Love,-,3,41,,,,
66,down,Annie Lennox,I Put a Spell On You,62,10,54,,,,
67,-,Kirk Whalum,Spend My Life With You,-,27,13,,,,
68,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),32,24,18,,,,
69,down,Brian Simpson,Soul Embrace,33,33,4,,,,
70,down,David A. Stewart,Lily Was Here,42,6,73,,,,
71,-,Four80East,Table for Two,-,5,7,,,,
72,up,Louis Armstrong and His Orchestra,La Vie En Rose,96,5,64,,,,
73,-,eJazz Artistry,We Belong Together,-,9,8,,,,
74,down,Dave Holland,Another Land,38,38,4,,,,
75,up,Jeff Golub,Something,95,5,49,,,,
76,-,maslo chernogo tmina,прошу,-,29,23,,,,
77,-,Academia de Piano Maestros,Día Nublado,-,20,18,,,,
78,down,Kenny G,The Moment,67,53,5,,,,
79,down,Wynton Kelly,Autumn Leaves,72,72,2,,,,
80,-,Eric Marienthal,Laguna,-,9,33,,,,
81,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,63,2,,,,
82,-,Richard Elliot,One Last Kiss,-,27,11,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,34,19,73,,,,
84,-,Tim Bowman,5 the Journey Home,-,3,36,,,,
85,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,85,2,,,,
86,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,29,2,,,,
87,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,87,2,,,,
88,down,Marc Antoine,Air On Madrid,3,1,49,,,,
89,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,36,17,,,,
90,-,Russell Nelson,Gota Have It,-,1,9,,,,
91,-,Academia de Piano Maestros,Dulces Emociones,-,22,17,,,,
92,-,Peter White,Soul Embrace,-,19,11,,,,
93,-,"Grover Washington, Jr.",Winelight,-,51,8,,,,
94,-,Rick Braun,Walk On the Wild Side,-,1,22,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,68,14,74,,,,
96,-,Richard Elliot,Sweat,-,39,6,,,,
97,-,Julie London,'Round Midnight,-,97,1,,,,
98,-,Norman Brown,That's the Way Love Goes,-,3,46,,,,
99,-,Areni Agbabian,Petal Two,-,17,20,,,,
100,-,Kenny G,Forever In Love,-,3,42,,,,
