Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,226,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,238,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,186,,,,
4,up,David A. Stewart,Lily Was Here,4,1,229,,,,
5,up,Nina Simone,Feeling Good,6,2,238,,,,
6,down,Caleb Arredondo,Echo Sax End,3,1,12,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,17,1,224,,,,
8,-,George Sambalis,Strangers in the Night,-,8,1,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),7,6,202,,,,
10,up,Caleb Arredondo,Echo Sax End (Looped),28,7,9,,,,
11,-,Bill Evans Trio,Blue In Green (Take 3),-,11,3,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,148,,,,
13,down,The Chordettes,Mr. Sandman,9,3,228,,,,
14,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,2/3's Adventure (Live),-,14,1,,,,
15,down,Koop,Koop Island Blues,13,2,235,,,,
16,-,Magic trio,Passion Dance,-,16,1,,,,
17,up,Sneha,So This Is Love,38,5,63,,,,
18,-,Magic trio,Take the Step,-,18,1,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),37,16,4,,,,
20,up,Dave Brubeck,Take Five,20,5,197,,,,
21,up,Annie Lennox,I Put a Spell On You,21,3,230,,,,
22,up,Frank Sinatra,Strangers In the Night (Remastered 2008),22,3,199,,,,
23,up,Frank Sinatra,"Theme from New York, New York",23,9,29,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,7,231,,,,
25,up,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),39,25,4,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,237,,,,
27,up,Лаундж Джаз,Захід сонця,47,27,2,,,,
28,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,17,37,,,,
29,down,Dean Martin,Sway,27,10,234,,,,
30,down,Marilyn Monroe,I Wanna Be Loved By You,29,4,198,,,,
31,up,Felix da Housecat,Sinnerman (Remix),31,4,235,,,,
32,-,Ella Fitzgerald,Old McDonald,-,32,1,,,,
33,up,Karen Souza,Get Lucky,33,11,234,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,3,225,,,,
35,up,SUNSAY,Love Manifest,42,5,90,,,,
36,down,Leléka & FILM.UA Group,Zozulja,32,6,119,,,,
37,down,Pomplamoose,Comment Te Dire Adieu,19,19,2,,,,
38,-,Kenny G,Songbird,-,15,8,,,,
39,down,Валентин Хмелёв,Летящей походкой,15,10,19,,,,
40,up,Svyatoslav Vakarchuk,Не опускай свої очі,45,8,180,,,,
