Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mindi Abair,Momo,6,1,187,,,,
2,down,Diana Krall,Besame Mucho,1,1,198,,,,
3,up,Sarah Menescal,Don't Speak,50,1,145,,,,
4,up,Ray Charles,Hit the Road Jack,67,1,73,,,,
5,up,Ray Obiedo,Cha La Island,31,2,53,,,,
6,down,Brian Simpson,Her Eyes,5,3,167,,,,
7,down,Marc Antoine,Air On Madrid,3,1,189,,,,
8,down,Oli Silk,Easy Does It,4,1,204,,,,
9,up,Euge Groove,Too Cool,30,9,25,,,,
10,up,Kenny G,Alone,17,1,108,,,,
11,up,Dorothy Ashby,Little Sunflower,63,3,36,,,,
12,up,Eric Marienthal,Laguna,21,1,176,,,,
13,down,Brent Ellis,I'll Follow You,12,3,179,,,,
14,up,Brent Ellis,So Glad It's You,64,3,126,,,,
15,up,David Benoit,Neat With a Twist,37,4,120,,,,
16,up,Paul Taylor,Avenue,27,13,21,,,,
17,-,Pauline London,Love Can Sing,-,5,51,,,,
18,up,Kenny G,Havana,28,1,215,,,,
19,-,Dave Koz,You Make Me Smile,-,8,104,,,,
20,up,Peter White,(Un)Forgiven,40,1,142,,,,
21,up,Paul Jackson Jr,Ballad for Uncle Ronnie,32,1,189,,,,
22,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,63,,,,
23,down,Kirk Whalum,Another Beautiful Day,10,3,117,,,,
24,-,Larry Carlton,High Steppin',-,2,56,,,,
25,up,Jim Adkins,City Streets,36,1,167,,,,
26,down,Spyro Gyra,After Hours,8,1,177,,,,
27,down,Warren Hill,Fallen,16,5,160,,,,
28,-,Mo' Horizons,African Sunset,-,3,32,,,,
29,down,Walter Beasley,Good Times,7,7,6,,,,
30,up,Chris Botti,Drive Time,58,7,86,,,,
31,down,Laura Fygi,Right Here Waiting,24,1,117,,,,
32,down,Stacey Kent,What a Wonderful World,18,3,52,,,,
33,-,The Baja Marimba Band,Flyin' High,-,2,25,,,,
34,up,Kirk Whalum,Can We Talk,69,2,26,,,,
35,down,Boney James,Wait for Love,13,1,202,,,,
36,-,Lisa Lauren,And I Love Her,-,18,4,,,,
37,up,Brian Simpson,Nightfall (feat. Maurice Brown),61,22,52,,,,
38,-,Brian Smith,Your Latest Trick / Smooth Operator,-,38,1,,,,
39,-,Shirley Scott,Dreamsville,-,5,50,,,,
40,-,Jeff Golub,On the Beach,-,5,33,,,,
41,up,Kenny G,Loving You (Edit),45,1,175,,,,
42,up,Boney James & Rick Braun,R.S.V.P.,59,2,123,,,,
43,down,Rick Braun,Middle of the Night,39,1,167,,,,
44,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,9,3,156,,,,
45,down,Wes Montgomery,The Joker,22,1,187,,,,
46,down,Diana Krall,California Dreamin',42,1,99,,,,
47,-,George Shearing,Killing Me Softly With His Song,-,6,52,,,,
48,-,On-Ly,Icarus,-,11,2,,,,
49,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,29,,,,
50,up,Kenyon Hopkins,Hard Latin,60,2,35,,,,
51,down,Kenny G,Sade,48,17,40,,,,
52,-,Peter White,Crazy Love,-,2,147,,,,
53,down,Paul Taylor,Exotica,35,8,123,,,,
54,-,Brian Smith,Round Midnight,-,24,8,,,,
55,down,Richard Elliot,Because I Love You,15,3,52,,,,
56,-,Malta,Cool Shadow,-,30,9,,,,
57,down,Brian Smith,Unforgettable,20,20,7,,,,
58,-,Brian Simpson,Soul Embrace,-,10,30,,,,
59,down,Euge Groove,"Love, Passion and Joy",29,1,107,,,,
60,-,The Cooltrane Quartet,Wonderwall,-,43,4,,,,
61,down,Tim Bowman,"3. for You, My Love",56,1,155,,,,
62,-,David A. Stewart,Lily Was Here,-,1,74,,,,
63,-,Paul Brown,Ain't No Sunshine,-,16,17,,,,
64,down,Paul Taylor,Free Fall,51,2,110,,,,
65,down,Kevin Toney,Touched By You (Suite 2005),49,7,71,,,,
