Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,13,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,13,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,13,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,13,,,,
6,up,Sixpence None the Richer,Kiss Me,6,5,9,,,,
7,up,Lauren Daigle,Rescue,7,1,13,74,2019-10-13,74,2019-10-13
8,up,Leeland,Way Maker (Live),10,7,12,,,,
9,up,Lauren Daigle,Look Up Child,17,5,11,,,,
10,-,All Sons & Daughters,Great Are You Lord,-,10,1,,,,
11,up,Hillsong Worship,King of Kings,13,5,13,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,8,12,,,,
13,-,All Sons & Daughters,We Give You Thanks,-,13,1,,,,
14,-,Lauren Daigle,Love Like This,-,10,12,,,,
15,up,Sunday Service Choir,Lift Up Your Voices,15,4,6,,,,
16,up,Sunday Service Choir,Rain,83,10,6,,,,
17,-,All Sons & Daughters,Almighty God (feat. Sandra McCracken),-,17,1,,,,
18,-,All Sons & Daughters,More Than Anything,-,18,1,,,,
19,down,Mercy Chinwo,Chinedum,12,12,6,,,,
20,down,Hillsong Worship,What a Beautiful Name,11,6,11,,,,
21,-,All Sons & Daughters,The Victory,-,21,1,,,,
22,down,Cory Asbury,Reckless Love,19,5,13,,,,
23,up,Johnny Cash,Daddy Sang Bass,28,6,5,,,,
24,-,Kathleen Thomerson,I Want to Walk as a Child of the Light,-,24,1,,,,
25,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,7,11,,,,
26,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,2,,,,
27,-,MercyMe,Even If,-,27,1,,,,
28,-,All Sons & Daughters,King of Glory (You Restore My Soul),-,28,1,,,,
29,-,All Sons & Daughters,For Your Glory & My Good,-,21,1,,,,
30,-,Fiston Mbuyi,Surpris,-,15,10,,,,
31,-,All Sons & Daughters,Tonight,-,31,1,,,,
32,-,All Sons & Daughters,You Will Remain,-,32,1,,,,
33,-,All Sons & Daughters,Christ Be All Around Me,-,19,1,,,,
34,-,All Sons & Daughters,God With Us,-,34,1,,,,
35,-,Pat Barrett,Better,-,35,1,,,,
36,up,Elevation Worship,Gone,37,14,7,,,,
37,down,Sunday Service Choir,Father Stretch,9,3,6,,,,
38,down,Lauren Daigle,Everything,25,15,9,,,,
39,up,Sunday Service Choir,Count Your Blessings,44,7,6,,,,
40,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,40,1,,,,
41,up,Sunday Service Choir,More Than Anything,69,13,6,,,,
42,-,시와 그림,사월이어라,-,42,1,,,,
43,up,Lauren Daigle,Still Rolling Stones,43,7,10,,,,
44,-,시와 그림,하늘의 축복,-,44,1,,,,
45,down,Sunday Service Choir,Revelations 19:1,14,11,6,,,,
46,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,36,1,,,,
47,up,Hillsong Worship,Awake My Soul,68,6,6,,,,
48,up,Hillsong Worship,What a Beautiful Name,92,9,3,,,,
49,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,6,,,,
50,-,Rend Collective,SING IT FROM THE SHACKLES,-,50,1,,,,
51,-,Martin Anderwelt,The Future Is Bright,-,45,3,,,,
52,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,26,2,,,,
53,-,Hillsong Worship,I Will Exalt You (Live),-,32,3,,,,
54,-,Randy Travis,Three Wooden Crosses,-,10,7,,,,
55,down,Lauren Daigle,Losing My Religion,41,9,5,,,,
56,-,Nichole Nordeman,Slow Down,-,38,1,,,,
57,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,8,,,,
58,down,Plumb,Don't Deserve You,50,33,3,,,,
59,-,Martin Anderwelt,Focus Forever,-,33,3,,,,
60,up,Hillsong UNITED,So Will I (100 Billion X),65,8,8,,,,
61,-,Martin Anderwelt,Big Time Study,-,34,2,,,,
62,-,All Sons & Daughters,Great Are You Lord (Live),-,41,2,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,13,5,,,,
64,-,Naija Worship,Naija Worship Medley 6,-,64,1,,,,
65,-,Martin Anderwelt,Peace Has All the Answers,-,46,2,,,,
66,-,Elevation Worship,Do It Again (Live),-,18,2,,,,
67,-,Elevation Worship,With You,-,20,5,,,,
68,-,Kirk Franklin,Imagine Me,-,49,1,,,,
69,-,Martin Anderwelt,Focusing Story,-,19,4,,,,
70,-,Pure n Heart,My Soul (Unplugged),-,70,1,,,,
71,-,Elevation Worship,Love Won't Give Up,-,23,3,,,,
72,-,Leeland,Better Word (Live),-,38,2,,,,
73,down,Sunday Service Choir,Ultralight Beam,8,6,6,,,,
74,down,Sunday Service Choir,Weak,71,20,6,,,,
75,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,75,1,,,,
76,-,Elevation Worship,See A Victory,-,9,9,,,,
77,-,Lauren Daigle,Rebel Heart,-,22,6,,,,
78,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,26,2,,,,
79,-,Secondary Citizens,Lost in You,-,25,9,,,,
80,-,The Worship Initiative & Shane & Shane,Stand in Your Love (feat. Jon Abel),-,80,1,,,,
81,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,1,,,,
82,down,Hillsong Worship,Who You Say I Am,39,10,13,,,,
83,-,Tauren Wells,Love's Worth the Fight,-,83,1,,,,
84,down,Tasha Cobbs Leonard,Break Every Chain (Live),32,7,6,,,,
85,-,Hillsong Worship,The Wonder of Your Love (Live),-,85,1,,,,
86,-,Don Francisco,"Adam, Where Are You?",-,86,1,,,,
87,down,Lauren Daigle,This Girl,31,16,10,,,,
88,-,The Worship Initiative & Shane & Shane,All Hail King Jesus (feat. Sam Deford),-,88,1,,,,
89,-,Hillsong Worship,Cornerstone (Live),-,89,1,,,,
90,-,The Worship Initiative & Shane & Shane,How Great Is Your Love,-,90,1,,,,
91,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Tantum Ergo,-,91,1,,,,
92,-,All Sons & Daughters,All the Poor and Powerless (Live),-,92,1,,,,
93,-,Liam Lawton,The Clouds' Veil,-,39,1,,,,
94,-,Tasha Cobbs Leonard,This Is a Move (Live),-,26,4,,,,
95,-,Judikay,Alanu (feat. Babz Carpenterz),-,95,1,,,,
96,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Salve Regina,-,96,1,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,11,8,,,,
98,down,Hillsong UNITED,Another in the Fire (Live),21,9,8,,,,
99,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,2,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,3,,,,
