Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,242,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,56,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,169,,,,
5,up,Lauren Daigle,Rescue,6,1,231,74,2019-10-13,74,2019-10-13
6,down,Lauren Daigle,You Say,5,1,241,47,2019-10-06,47,2019-10-06
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,214,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,4,120,,,,
9,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),8,2,11,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),4,2,149,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),14,8,60,,,,
12,up,CeCe Winans,Goodness of God (Live),12,7,115,,,,
13,up,Cory Asbury,Reckless Love,20,5,181,,,,
14,down,Elevation Worship,See A Victory,9,9,139,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),17,9,88,,,,
16,up,Sunmisola Agbebi,B'Ola (Honour),61,9,51,,,,
17,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,3,66,,,,
18,up,Phil Wickham,Living Hope (House Sessions),19,18,5,,,,
19,down,Forrest Frank & Connor Price,Up!,18,10,15,,,,
20,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,40,10,45,,,,
21,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),46,2,177,,,,
22,up,Hillsong Worship,What a Beautiful Name,23,6,213,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,8,179,,,,
24,up,Hillsong Worship,Simply Worship,26,8,108,,,,
25,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),36,6,37,,,,
26,up,Nathaniel Bassey,Jesus Iye,55,9,29,,,,
27,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],42,19,8,,,,
28,up,Hillsong Worship,Hosanna,35,12,101,,,,
29,up,Elevation Worship,Another One (feat. Chris Brown),48,20,20,,,,
30,down,Hillsong Worship,Overwhelmed,28,8,119,,,,
31,up,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),85,27,2,,,,
32,down,Elevation Worship,Resurrecting (Studio Version),16,16,63,,,,
33,up,Hillsong Worship,No More Than a Heartbeat,33,6,134,,,,
34,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",34,11,19,,,,
35,up,Moses Bliss,Too Faithful,64,13,119,,,,
36,up,Hillsong Worship,King of Kings,54,5,118,,,,
37,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,6,88,,,,
38,up,Cedarmont Kids,Slumber Song (Brahms),53,5,75,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),58,13,29,,,,
40,down,Hillsong Worship,Let Your Kingdom Come,38,7,109,,,,
41,up,James Kilbane,Sweet Heart of Jesus,67,40,5,,,,
42,down,Chris Tomlin,Holy Forever,30,10,57,,,,
43,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,18,57,,,,
44,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,11,4,,,,
45,up,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],57,45,3,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,5,163,85,2020-03-22,78,2020-03-29
47,up,"The University of Notre Dame Folk Choir, Steven C. Warner & Karen Schneider Kirner",Heart of Christ Jesus,69,43,5,,,,
48,up,Arnel Aquino SJ,Heart of Jesus,68,44,6,,,,
49,up,Forrest Frank,Good Day,89,15,20,,,,
50,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),77,8,72,,,,
51,-,Anendlessocean,Gratitude,-,20,19,,,,
52,up,The Singing Nuns,To Jesus Heart All Burning,73,44,5,,,,
53,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),52,42,11,,,,
54,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,32,,,,
55,-,Phil Wickham,Till I Found You (House Sessions),-,55,1,,,,
56,-,Victor Thompson,Dependable God,-,9,103,,,,
57,down,Seph Schlueter,Counting My Blessings,41,14,38,,,,
58,-,Phil Thompson,My Worship,-,58,18,,,,
59,-,Travis Greene,Made a Way,-,19,119,,,,
60,up,Team Eternity Ghana,Defe Defe,62,44,3,,,,
61,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),84,6,148,,,,
62,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,141,,,,
63,-,Victoria Orenze,Spirit Chant,-,15,54,,,,
64,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,20,13,,,,
65,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",91,14,52,,,,
66,up,Passion,I Stand Amazed (How Marvelous) [feat. Chris Tomlin],66,45,24,,,,
67,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,56,,,,
68,down,Pat Barrett,Better,59,35,9,,,,
69,down,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",50,8,10,,,,
70,-,Hillsong UNITED,Hosanna,-,7,56,,,,
71,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),32,10,20,,,,
72,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,114,,,,
73,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,23,5,,,,
74,-,Chandler Moore,Lead Me On (Live),-,74,1,,,,
75,-,Phil Wickham,This Is Amazing Grace,-,42,18,,,,
76,down,Chris Tomlin,Good Good Father,27,8,75,,,,
77,-,Shane & Shane,Living Water,-,77,2,,,,
78,-,Buddha Maitreya the Yogi Christ,I Take a Body,-,78,1,,,,
79,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],76,23,28,,,,
80,-,Hillsong UNITED,Splinters and Stones,-,33,25,,,,
81,-,Hillsong Worship,Who You Say I Am,-,10,174,,,,
82,-,Nathaniel Bassey,Yahweh Sabaoth,-,6,27,,,,
83,-,Dunsin Oyekan,Breathe,-,14,58,,,,
84,-,La iglesia de María,El Amor Perdura,-,53,8,,,,
85,-,CeCe Winans,That's My King,-,56,6,,,,
86,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,11,,,,
87,up,Jesus Image,Yeshua (Live),87,13,57,,,,
88,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,32,10,,,,
89,-,for KING & COUNTRY,Relate,-,17,12,,,,
90,-,La iglesia de María,Momentos De Tribulación,-,65,4,,,,
91,-,Marvin Sapp,Praise Him In Advance,-,14,23,,,,
92,-,Shane & Shane,Psalm 42 (Loudest Praise),-,92,1,,,,
93,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,165,,,,
94,-,Shane & Shane,Your Nearness,-,94,1,,,,
95,-,Shane & Shane,How Awesome Is Your Love,-,95,1,,,,
96,-,Nathaniel Bassey,Adonai,-,11,94,,,,
97,down,Elevation Worship,Gone,25,14,21,,,,
98,-,Kari Jobe & Cody Carnes,Cover the Earth,-,31,13,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,7,167,,,,
100,-,for KING & COUNTRY,Shoulders,-,100,1,,,,
