Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,12,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,12,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,12,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,12,,,,
6,up,Sixpence None the Richer,Kiss Me,7,5,8,,,,
7,up,Lauren Daigle,Rescue,8,1,12,74,2019-10-13,74,2019-10-13
8,up,Sunday Service Choir,Ultralight Beam,11,6,5,,,,
9,down,Sunday Service Choir,Father Stretch,6,3,5,,,,
10,down,Leeland,Way Maker (Live),9,7,11,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,6,10,,,,
12,-,Mercy Chinwo,Chinedum,-,12,5,,,,
13,up,Hillsong Worship,King of Kings,38,5,12,,,,
14,up,Sunday Service Choir,Revelations 19:1,16,11,5,,,,
15,down,Sunday Service Choir,Lift Up Your Voices,10,4,5,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,8,11,,,,
17,up,Lauren Daigle,Look Up Child,19,5,10,,,,
18,up,Hillsong Worship,No More Than a Heartbeat,61,6,4,,,,
19,down,Cory Asbury,Reckless Love,14,5,12,,,,
20,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,7,10,,,,
21,up,Hillsong UNITED,Another in the Fire (Live),63,9,7,,,,
22,up,for KING & COUNTRY & Dolly Parton,God Only Knows,42,16,4,,,,
23,-,Hillsong UNITED,Good Grace (Live),-,9,9,,,,
24,up,Sunday Service Choir,Follow Me - Faith,37,8,5,,,,
25,down,Lauren Daigle,Everything,21,15,8,,,,
26,up,Hillsong Worship,Simply Worship,39,8,4,,,,
27,-,Hillsong Worship,Let Your Kingdom Come,-,7,3,,,,
28,-,Johnny Cash,Daddy Sang Bass,-,6,4,,,,
29,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,3,,,,
30,-,Hillsong Worship,Overwhelmed,-,8,3,,,,
31,up,Lauren Daigle,This Girl,41,16,9,,,,
32,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,5,,,,
33,-,Cody Carnes,Nothing Else,-,32,1,,,,
34,-,Phil Wickham,This Is Amazing Grace,-,34,1,,,,
35,-,The Corner Room,Psalm 32,-,35,2,,,,
36,up,Hillsong Worship,Spring of Live,90,8,5,,,,
37,-,Elevation Worship,Gone,-,14,6,,,,
38,-,Darlene Zschech,In Jesus' Name (Live),-,38,1,,,,
39,down,Hillsong Worship,Who You Say I Am,30,10,12,,,,
40,down,Capital City Music,Lean Back (Live) [feat. Dion Davis],34,34,2,,,,
41,-,Lauren Daigle,Losing My Religion,-,9,4,,,,
42,-,We Are Messengers,Power,-,42,1,,,,
43,up,Lauren Daigle,Still Rolling Stones,69,7,9,,,,
44,down,Sunday Service Choir,Count Your Blessings,12,7,5,,,,
45,up,Phil Wickham & Chris Quilala,You Cannot Be Stopped,75,45,2,,,,
46,-,Tope Alabi,Mimo L'Oluwa (Medley),-,46,1,,,,
47,-,Lauren Daigle,Remember,-,12,6,,,,
48,-,The Corner Room,Psalm 23,-,39,3,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,7,,,,
50,up,Plumb,Don't Deserve You,57,33,2,,,,
51,-,The Corner Room,Psalm 119:33-40,-,51,2,,,,
52,-,Hillsong Worship,God One and Only (Live),-,52,1,,,,
53,-,G.U.C,All That Matters,-,9,1,,,,
54,-,시와 그림,눈물로 대신한 마음,-,54,1,,,,
55,-,The Corner Room,Psalm 139:7-16,-,42,2,,,,
56,-,The Corner Room,Psalm 1,-,38,2,,,,
57,down,Mercy Chinwo,Omekannaya,33,11,2,,,,
58,up,Hillsong Worship,Keep Falling In Love,94,7,4,,,,
59,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,59,1,,,,
60,-,Sinach,Waymaker (Live),-,52,1,,,,
61,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,20,3,,,,
62,-,The Corner Room,Psalm 46,-,54,2,,,,
63,-,Elevation Worship,O Come to the Altar (Live),-,11,6,,,,
64,up,Hillsong Worship,Grace (Instrumental),99,6,4,,,,
65,up,Hillsong UNITED,So Will I (100 Billion X),86,8,7,,,,
66,-,The Corner Room,Psalm 13,-,34,1,,,,
67,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,10,4,,,,
68,down,Hillsong Worship,Awake My Soul,31,6,5,,,,
69,down,Sunday Service Choir,More Than Anything,25,13,5,,,,
70,-,The Corner Room,Psalm 139:17-24,-,70,1,,,,
71,down,Sunday Service Choir,Weak,52,20,5,,,,
72,-,Hillsong Worship,You're In My Heart,-,6,3,,,,
73,-,Travis Greene,Made a Way,-,19,5,,,,
74,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,1,,,,
75,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,49,3,,,,
76,up,Tim Godfrey,Nara (feat. Travis Greene),81,14,2,,,,
77,-,Léo Jundi,Quando o Mundo Aqui Deixar,-,77,1,,,,
78,-,We The Kingdom,Holy Water,-,36,1,,,,
79,-,ステイプル・シンガーズ,I'll Take You There,-,34,3,,,,
80,-,Chris Tomlin,Our God,-,20,1,,,,
81,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,3,,,,
82,down,Sunday Service Choir,Excellent,48,13,5,,,,
83,down,Sunday Service Choir,Rain,15,10,5,,,,
84,-,Elevation Worship,See a Victory (Studio),-,65,1,,,,
85,down,Sinach,Way Maker,79,13,8,,,,
86,-,Sunday Service Choir,Balm in Gilead,-,14,4,,,,
87,-,Hillsong Worship,Who You Say I Am (Studio Version),-,39,2,,,,
88,-,The Corner Room,Psalm 127,-,77,1,,,,
89,-,Hillsong UNITED,Good Grace (Acoustic),-,77,2,,,,
90,-,Hillsong UNITED,As You Find Me (Live),-,12,8,,,,
91,-,Riley Clemmons,Fighting for Me,-,62,1,,,,
92,-,Hillsong Worship,What a Beautiful Name,-,9,2,,,,
93,-,The Corner Room,Psalm 63,-,93,1,,,,
94,-,Hillsong Worship,We Will See Him (Live),-,94,1,,,,
95,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),29,24,7,,,,
96,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",73,73,2,,,,
97,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,2,,,,
98,-,The Corner Room,Psalm 19,-,36,1,,,,
99,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,3,,,,
100,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,8,,,,
