Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,135,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,135,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,62,,,,
5,down,Lauren Daigle,You Say,4,1,134,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Destroy Myself Just For You,7,5,26,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,107,,,,
8,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),6,6,3,,,,
9,up,Hillsong Worship,No More Than a Heartbeat,17,6,96,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),15,2,130,,,,
11,up,Montell Fish,Talk 2 Me,11,4,43,,,,
12,up,Hillsong Worship,"Abba, Father",33,4,74,,,,
13,up,Hillsong Worship,Let Your Kingdom Come,13,7,91,,,,
14,down,Montell Fish,Fall in Love with You.,5,4,31,,,,
15,up,Hillsong Worship,Simply Worship,70,8,89,,,,
16,up,Hillsong Worship,Grace (Instrumental),23,6,85,,,,
17,up,Hillsong Worship,You're In My Heart,18,6,86,,,,
18,-,Leeland,Way Maker (Live),-,7,58,,,,
19,up,Hillsong Worship,Overwhelmed,24,8,93,,,,
20,down,Hillsong Worship,Jesus Our Lord Jesus,16,5,89,,,,
21,down,Lauren Daigle,Rescue,9,1,125,74,2019-10-13,74,2019-10-13
22,up,Hillsong Worship,Hear Our Prayer,55,7,73,,,,
23,-,Sunday 7pm Choir,"Hail, Holy Queen (Choir Version)",-,23,1,,,,
24,up,Cedarmont Kids,Slumber Song (Brahms),28,5,20,,,,
25,down,Hillsong Worship,The Lord Is Good,21,8,74,,,,
26,down,Hillsong Worship,Spring of Live,14,8,81,,,,
27,-,Sunday 7pm Choir,"O God, You Search Me (Choir Version)",-,27,1,,,,
28,down,Hillsong Worship,Keep Falling In Love,20,7,78,,,,
29,-,James Kilbane,As I Kneel Before You.,-,29,1,,,,
30,-,Sunday 7pm Choir,Ave Maria (Gospel Choir Version),-,30,1,,,,
31,-,James Kilbane,Hail Queen of Heaven,-,31,3,,,,
32,-,Sunday 7pm Choir,Servant Song (Choir Version),-,32,1,,,,
33,-,Sunday 7pm Choir,Ave Maria (Choir Version),-,33,1,,,,
34,-,Sunday 7pm Choir,"Hail Mary, Gentle Woman (Choir Version)",-,34,1,,,,
35,-,Sunday 7pm Choir,Ave Maria,-,35,1,,,,
36,up,Hillsong Worship,What a Beautiful Name,51,6,109,,,,
37,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,21,,,,
38,-,Sunday 7pm Choir,"On This Day, O Beautiful Mother",-,38,1,,,,
39,-,Carey Landry,Hail Mary - Gentle Woman,-,39,1,,,,
40,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,80,85,2020-03-22,78,2020-03-29
41,up,Lauren Daigle,Still Rolling Stones,71,7,47,,,,
42,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,42,1,,,,
43,-,Montell Fish,And I'd Go a Thousand Miles,-,9,15,,,,
44,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,44,1,,,,
45,-,Moses Bliss,Too Faithful,-,13,23,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),57,7,77,,,,
47,-,Tommy Fleming,The Rose (feat. Cara Dillon),-,47,2,,,,
48,-,Anne Wilson & Hillary Scott,Mamas,-,48,1,,,,
49,up,Taizé Community & David Anderson,"In manus tuas, Pater (Live)",50,49,2,,,,
50,up,David Anderson & Taizé Community,God Can Only Give Faithful Love (Psalm 103) [Live],53,50,2,,,,
51,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,59,,,,
52,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,13,,,,
53,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,6,46,,,,
54,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,17,33,,,,
55,down,David Anderson & Taizé Community,"With You, O Lord (Live)",54,54,2,,,,
56,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,31,,,,
57,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,45,,,,
58,up,David Anderson & Taizé Community,"Adoramus te, O Christe (Live)",61,58,2,,,,
59,up,Victor Thompson,Dependable God,62,9,26,,,,
60,up,David Anderson & Taizé Community,In God Alone (Live),63,60,2,,,,
61,up,Tasha Cobbs Leonard,Fill Me Up (Live),84,17,29,,,,
62,up,David Anderson & Taizé Community,Kyrie No. 7 (Live),65,62,2,,,,
63,-,for KING & COUNTRY,For God Is With Us,-,63,1,,,,
64,-,Grace Lokwa,My God (feat. Moses Bliss),-,64,1,,,,
65,up,David Anderson & Taizé Community,God Is Forgiveness (Live),68,65,2,,,,
66,up,David Anderson & Taizé Community,Christe lumen (Psalm 27) [Live],69,66,2,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,8,75,,,,
68,-,Cory Asbury,Reckless Love,-,5,77,,,,
69,up,David Anderson & Taizé Community,Oculi nostri (Live),73,69,2,,,,
70,down,Lauren Daigle,Rebel Heart,25,22,19,,,,
71,-,Kari Jobe,Healer,-,57,1,,,,
72,-,Johnny Cash,Daddy Sang Bass,-,6,66,,,,
73,up,Lauren Daigle,Losing My Religion,75,9,17,,,,
74,-,for KING & COUNTRY,Relate,-,17,10,,,,
75,-,Kari Jobe,Revelation Song,-,26,4,,,,
76,down,Elevation Worship,Here as in Heaven (Live),49,18,24,,,,
77,-,Cory Asbury,Egypt (Studio Version),-,16,4,,,,
78,-,Randy Travis,Three Wooden Crosses,-,10,50,,,,
79,-,Solly Moholo,Robala ka Kgotso (Best Of),-,79,1,,,,
80,-,Olumide Iyun,Unlimited God (feat. Nathaniel Bassey),-,80,1,,,,
81,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,34,,,,
82,down,Hillsong Worship,Who You Say I Am,59,10,101,,,,
83,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,15,,,,
84,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,50,5,,,,
85,-,Best Friends,Back and Forth,-,85,1,,,,
86,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),60,7,95,,,,
87,-,Kari Jobe,Fall Afresh,-,47,1,,,,
88,-,Angeloh,Comforter (Acoustic),-,88,1,,,,
89,-,Michael W. Smith,Friends,-,9,1,,,,
90,-,James Kilbane,Abide With Me.,-,90,1,,,,
91,down,Lauren Daigle,Look Up Child,27,5,75,,,,
92,-,Manna Worship,Micah 6:8,-,92,1,,,,
93,-,CityAlight,Your Will Be Done - (Acoustic Release),-,93,1,,,,
94,-,Will Reagan & United Pursuit,Lay It All Down,-,94,1,,,,
95,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,9,,,,
96,-,Bethel Music,Tremble,-,96,1,,,,
97,-,Travis Greene,Made a Way,-,19,37,,,,
98,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,9,,,,
99,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,56,4,,,,
100,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),83,6,48,,,,
