Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,125,,,,
3,up,Lauren Daigle,You Say,3,1,125,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,125,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,52,,,,
6,down,Montell Fish,Fall in Love with You.,5,4,21,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,97,,,,
8,up,Hillsong Worship,No More Than a Heartbeat,12,6,87,,,,
9,up,Hillsong Worship,Jesus Our Lord Jesus,16,5,79,,,,
10,up,Hillsong Worship,You're In My Heart,28,6,76,,,,
11,up,Hillsong Worship,Hear Our Prayer,55,7,64,,,,
12,up,Hillsong Worship,Overwhelmed,36,8,84,,,,
13,up,Hillsong Worship,Let Your Kingdom Come,20,7,81,,,,
14,up,Hillsong Worship,Simply Worship,35,8,80,,,,
15,up,Hillsong Worship,"Abba, Father",33,4,65,,,,
16,up,Montell Fish,Destroy Myself Just For You,19,5,18,,,,
17,down,Lauren Daigle,Rescue,8,1,115,74,2019-10-13,74,2019-10-13
18,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),59,7,89,,,,
19,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),61,2,66,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],57,5,48,,,,
21,up,Hillsong Worship,Grace (Instrumental),30,6,75,,,,
22,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,19,,,,
23,down,Hillsong Worship,Spring of Live,21,8,72,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,11,40,,,,
25,down,Hillsong Worship,Keep Falling In Love,23,7,68,,,,
26,up,Hillsong Worship,The Lord Is Good,27,8,65,,,,
27,-,Chris Tomlin,Home,-,20,5,,,,
28,up,Hillsong Worship,What a Beautiful Name,80,6,101,,,,
29,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,6,38,,,,
30,-,Chris Tomlin,All Yours,-,29,3,,,,
31,-,Chris Tomlin,"Kyrie Eleison (feat. Matt Maher, Matt Redman & Jason Ingram)",-,18,3,,,,
32,-,Chris Tomlin,Yes and Amen,-,30,3,,,,
33,-,Chris Tomlin,God and God Alone,-,20,3,,,,
34,-,Chris Tomlin,Come Thou Fount (I Will Sing),-,19,3,,,,
35,-,Chris Tomlin,The God I Know,-,23,3,,,,
36,-,Chris Tomlin,Impossible Things (feat. Danny Gokey),-,24,3,,,,
37,-,Chris Tomlin,Glory Be,-,21,3,,,,
38,-,Chris Tomlin,He Lives,-,24,3,,,,
39,-,Chris Tomlin,Jesus,-,26,4,,,,
40,-,Chris Tomlin,First Love (feat. Kim Walker-Smith),-,25,3,,,,
41,-,Chris Tomlin,Good Good Father,-,8,19,,,,
42,up,Montell Fish,And I'd Go a Thousand Miles,63,9,10,,,,
43,-,Jordan Feliz,Next to Me,-,12,5,,,,
44,-,Chris Tomlin,God of Calvary,-,26,3,,,,
45,up,Lauren Daigle,You Say (Piano/Vocal),48,2,125,,,,
46,-,Phil Wickham,House of the Lord,-,18,11,,,,
47,up,Rain and Thunder,Relaxing Rain,50,47,2,,,,
48,up,Hillsong Worship,Who You Say I Am,64,10,93,,,,
49,down,Montell Fish,Talk 2 Me,39,4,35,,,,
50,up,Tasha Cobbs Leonard,Break Every Chain (Live),79,7,42,,,,
51,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),73,16,9,,,,
52,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),65,6,41,,,,
53,up,Hillsong UNITED,Know You Will,58,36,8,,,,
54,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,16,,,,
55,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],78,4,11,,,,
56,-,Mercy Chinwo,Na You Dey Reign,-,18,21,,,,
57,-,Hillsong Worship,What a Beautiful Name,-,9,13,,,,
58,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,5,77,85,2020-03-22,78,2020-03-29
59,-,Bob Fitts,You Are So Faithful / Great Is Thy Faithfulness,-,59,2,,,,
60,-,CeCe Winans,Goodness of God (Live),-,7,9,,,,
61,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,7,17,,,,
62,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,30,,,,
63,down,Montell Fish,Stay (With Me).,9,9,2,,,,
64,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,10,,,,
65,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,26,5,,,,
66,down,Victor Thompson,Dependable God,53,9,19,,,,
67,down,Johnny Cash,Daddy Sang Bass,60,6,62,,,,
68,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,41,,,,
69,-,Mercy Chinwo,Omekannaya,-,11,17,,,,
70,-,カーク・フランクリン,He Reigns / Awesome God,-,70,1,,,,
71,-,We The Kingdom,Dancing On The Waves (Radio Version),-,61,4,,,,
72,-,Michael W. Smith,Breathe (Live),-,72,2,,,,
73,-,Bob Fitts,Our God Is Faithful,-,68,2,,,,
74,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,3,,,,
75,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,25,,,,
76,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,38,2,,,,
77,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,19,,,,
78,-,William McDowell,I Give Myself Away,-,23,16,,,,
79,down,Judikay,Capable God,66,7,46,,,,
80,-,Hillsong Worship,King of Kings,-,5,66,,,,
81,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,25,,,,
82,-,Mike Kalambay,Mal a L'aise,-,82,1,,,,
83,-,Bob Fitts,He Is Lovely / To Keep Your Lovely Face / How Marvelous! How Wonderful!,-,71,1,,,,
84,-,Chris Tomlin,"Lord, I Need You (Live)",-,65,2,,,,
85,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,85,1,,,,
86,-,Bob Fitts,"As We Worship / O Lord, Your Tenderness",-,75,2,,,,
87,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,61,4,,,,
88,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,7,7,,,,
89,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,58,2,,,,
90,-,Cedarmont Kids,Slumber Song (Brahms),-,5,15,,,,
91,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],90,12,35,,,,
92,-,Fiston Mbuyi,Nazua Wapi,-,38,8,,,,
93,-,Shana Wilson,Give Me You (Live),-,93,1,,,,
94,down,Kari Jobe & Cody Carnes,Obsession (Live),25,25,6,,,,
95,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,23,16,,,,
96,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,10,14,,,,
97,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",29,29,7,,,,
98,-,Michael W. Smith,Agnus Dei (Live),-,86,2,,,,
99,-,Moise Mbiye,Tango Naye,-,21,5,,,,
100,down,Hillsong Worship,I Surrender (Live),67,6,58,,,,
