Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Candi Staton,Young Hearts Run Free,6,1,110,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,110,,,,
4,down,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,7,5,3,,,,
6,up,Montell Fish,Fall in Love with You.,8,4,6,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,37,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,110,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,4,82,,,,
10,up,Victor Thompson,Dependable God,37,9,5,,,,
11,up,Tasha Cobbs Leonard,The First Noel,22,2,4,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",41,6,4,,,,
13,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),25,13,21,,,,
14,up,Bethel Music,Rescue (feat. Lauren Daigle),54,14,5,,,,
15,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),23,2,51,,,,
16,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),10,6,28,,,,
17,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,6,24,,,,
18,-,Chris Tomlin,Emmanuel God With Us (Live),-,18,1,,,,
19,up,Montell Fish,Call U Tomorrow,66,19,6,,,,
20,down,Montell Fish,Talk 2 Me,12,4,20,,,,
21,down,Lauren Daigle,Rescue,9,1,100,74,2019-10-13,74,2019-10-13
22,up,Elevation Worship,Here as in Heaven (Live),43,18,10,,,,
23,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,97,2,12,,,,
24,-,Casting Crowns,Nobody (feat. Matthew West),-,13,14,,,,
25,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),18,18,3,,,,
26,-,Chris Tomlin,All the World Awaits (Hosanna),-,26,1,,,,
27,-,Cedarmont Kids,Slumber Song (Brahms),-,5,10,,,,
28,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,6,22,,,,
29,up,Bethel Music & Brandon Lake,Graves into Gardens,73,29,2,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,30,1,,,,
31,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,31,2,,,,
32,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,32,5,,,,
33,-,Bethel Music & Dante Bowe,Way Maker,-,33,1,,,,
34,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,34,1,,,,
35,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,2,,,,
36,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),21,7,76,,,,
37,-,Bethel Music,Build My Life (feat. Pat Barrett),-,37,2,,,,
38,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,16,16,,,,
39,-,Chris Tomlin,His Name Is Wonderful,-,39,1,,,,
40,-,Teddy Diso,Lelo lelo,-,7,3,,,,
41,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,21,10,,,,
42,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,42,2,,,,
43,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,43,3,,,,
44,-,Bethel Music & We The Kingdom,The Light in You,-,44,3,,,,
45,-,Danny Gokey,The Holidays Are Here,-,45,1,,,,
46,-,Hillsong Worship,King of Kings,-,5,62,,,,
47,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,47,1,,,,
48,-,Ryan Ellis,Heart of the Father,-,48,1,,,,
49,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,25,1,,,,
50,-,Maverick City Music,Here I Am to Worship (More Than Life) [feat. Ryan Ofei & Mav City Gospel Choir],-,50,1,,,,
51,-,Fiston Mbuyi,Surpris,-,15,31,,,,
52,-,Fiston Mbuyi,Zu'a nionso,-,52,2,,,,
53,-,Elevation Worship,O Come to the Altar (Live),-,11,24,,,,
54,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,19,12,,,,
55,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,12,,,,
56,-,Bethel Music,Living Hope (feat. Phil Wickham),-,56,1,,,,
57,-,Hillsong Worship,Hosanna,-,12,12,,,,
58,-,Bethel Music,It Is Well (feat. Edward Rivera),-,58,1,,,,
59,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,47,11,,,,
60,down,Danny Gokey & Kari Jobe,Silent Night,14,14,3,,,,
61,-,Maverick City Music,O Holy Night (feat. Melvin Crispell III & Mav City Gospel Choir),-,42,1,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,8,60,,,,
63,-,Hillsong Worship,What a Beautiful Name,-,6,87,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,34,,,,
65,down,Bryan & Katie Torwalt,It's Beginning To Look a Lot Like Christmas,31,31,2,,,,
66,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),94,40,9,,,,
67,-,Sixpence None the Richer,Kiss Me,-,5,82,,,,
68,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),55,7,18,,,,
69,-,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",-,61,1,,,,
70,-,Maverick City Music,Noel (feat. Lizzie Morgan & Mav City Gospel Choir),-,47,1,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,64,85,2020-03-22,78,2020-03-29
72,-,New Creation Worship,Supply,-,72,2,,,,
73,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,39,,,,
74,-,We The Kingdom,Dancing On The Waves (Radio Version),-,61,2,,,,
75,-,Johnny Cash,Daddy Sang Bass,-,6,52,,,,
76,-,Amy Grant,It's the Most Wonderful Time of the Year,-,76,1,,,,
77,down,Riley Clemmons,The First Christmas,16,16,3,,,,
78,-,Monique,Power Flow,-,78,1,,,,
79,down,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),34,30,2,,,,
80,-,MOGmusic,Be Lifted,-,59,2,,,,
81,-,Danny Gokey,Stand In Faith,-,55,1,,,,
82,-,Judikay,Capable God,-,7,38,,,,
83,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,38,1,,,,
84,-,Stephen Stanley,Bridge Over Troubled Water,-,84,1,,,,
85,-,Abel Zavala,Al Creer en Ti,-,85,1,,,,
86,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),48,16,19,,,,
87,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,23,11,,,,
88,-,Rend Collective,Christmas Is All Around,-,88,1,,,,
89,-,Margaret Rizza & Kevin Mayhew Ltd,"Come, Lord",-,50,1,,,,
90,-,Riley Clemmons,Last Christmas,-,90,1,,,,
91,down,Kathy Troccoli,If I'm Not In Love,32,32,2,,,,
92,-,Carmel Boyle,Morning Choice,-,92,1,,,,
93,-,Bishop Paul S. Morton & Full Gospel Baptist Church Fellowship Mass Choir,Don't Do It Without Me (feat. Bishop Neil C. Ellis) [Live],-,93,1,,,,
94,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,19,,,,
95,-,Elevation Worship,Do It Again (Live),-,18,17,,,,
96,-,Naomi Raine,The Blood (feat. Dante Bowe),-,96,1,,,,
97,-,Hillsong Worship,No More Than a Heartbeat,-,6,75,,,,
98,-,Elevation Worship,Resurrecting (Live),-,55,2,,,,
99,-,Loud Urban Choir,Bloody Samaritan,-,17,1,,,,
100,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,100,1,,,,
