Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Rescue,2,1,161,74,2019-10-13,74,2019-10-13
2,up,Sixpence None the Richer,Kiss Me,4,1,172,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,172,,,,
4,down,Lauren Daigle,You Say,3,1,171,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,172,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,99,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,144,,,,
8,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),10,8,5,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,50,,,,
10,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,2,107,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,6,18,,,,
12,down,Montell Fish,Fall in Love with You.,9,4,68,,,,
13,down,Cory Asbury,Reckless Love,12,5,111,,,,
14,up,Nathaniel Bassey,Adonai,42,11,31,,,,
15,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),69,9,7,,,,
16,up,Mercy Chinwo,Obinasom,48,10,47,,,,
17,up,CeCe Winans,Goodness of God (Live),39,7,46,,,,
18,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,17,14,5,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,6,143,,,,
20,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),14,6,29,,,,
21,down,Victor Thompson,Dependable God,13,9,54,,,,
22,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),26,6,77,,,,
23,down,Montell Fish,Destroy Myself Just For You,21,5,62,,,,
24,up,Dunsin Oyekan,Maranatha,29,13,4,,,,
25,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,5,88,,,,
26,down,Moses Bliss,Too Faithful,19,13,49,,,,
27,up,Mercy Chinwo,Excess Love,59,15,64,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,8,110,,,,
29,up,Elevation Worship,See A Victory,43,9,70,,,,
30,down,Montell Fish,Talk 2 Me,24,4,78,,,,
31,up,Hillsong Worship,What a Beautiful Name,98,9,45,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,17,57,,,,
33,up,Hillsong Worship,Who You Say I Am,57,10,127,,,,
34,down,Dunsin Oyekan,Let Your Sound,31,17,4,,,,
35,-,Mercy Chinwo,Na You Dey Reign,-,18,39,,,,
36,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,6,83,,,,
37,up,Forrest Frank & Hulvey,No Longer Bound,79,19,2,,,,
38,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),47,7,124,,,,
39,up,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),56,32,8,,,,
40,up,Randy Travis,Three Wooden Crosses,75,10,84,,,,
41,down,Judikay,Capable God,33,7,75,,,,
42,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",38,16,9,,,,
43,up,Michael W. Smith,Friends,60,9,19,,,,
44,up,Travis Greene,Made a Way,64,19,66,,,,
45,down,Jesus Image,Yeshua (Live),22,13,7,,,,
46,up,Hillsong Worship,Hosanna,92,12,34,,,,
47,up,Greatman Takit,Look What You've Done,51,17,4,,,,
48,down,Brandon Lake,Gratitude,18,11,25,,,,
49,up,Nathaniel Bassey,See What the Lord Has Done,61,12,32,,,,
50,-,Phil Wickham,Living Hope,-,6,30,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],95,23,21,,,,
52,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,56,,,,
53,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),27,20,32,,,,
54,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",91,14,19,,,,
55,up,Mercy Chinwo,Chinedum,80,12,36,,,,
56,down,Hillsong Worship,One Thing,28,17,28,,,,
57,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),20,6,38,,,,
58,up,Victoria Orenze,I Get Backing,67,10,2,,,,
59,up,Hillsong Worship,Overwhelmed,74,8,112,,,,
60,-,Dunsin Oyekan,When I See You,-,28,3,,,,
61,down,Dunsin Oyekan,Kaabo,58,30,9,,,,
62,-,Montell Fish,Darling,-,11,12,,,,
63,up,Hillsong Worship,No More Than a Heartbeat,77,6,118,,,,
64,down,Bethel Music,Peace (feat. We The Kingdom),40,9,22,,,,
65,-,Hillsong UNITED,Hosanna,-,7,13,,,,
66,-,Victoria Orenze,Spirit Chant,-,15,9,,,,
67,up,Hillsong Worship,"Abba, Father",84,4,83,,,,
68,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,100,,,,
69,down,Sinach,Way Maker,23,13,47,,,,
70,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,33,,,,
71,-,Dunsin Oyekan,Breathe,-,14,20,,,,
72,down,"Jesus Image, Steffany Gretzinger & Jeremy Riddle",All Is For Your Glory (Live),37,37,3,,,,
73,down,Jesus Image,"Oh Lord, You're Beautiful (Live)",50,50,3,,,,
74,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,6,1,,,,
75,down,Jesus Image,Oh The Glory Of His Presence (Live),41,41,3,,,,
76,down,Elevation Worship,Same God (Radio Version),66,27,9,,,,
77,-,Lauren Daigle,Love Like This,-,10,65,,,,
78,down,Jesus Image,I Exalt Thee (Live),55,55,3,,,,
79,-,Lauren Daigle,Losing My Religion,-,9,23,,,,
80,up,Lauren Daigle,Look Up Child,99,5,92,,,,
81,down,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),46,46,3,,,,
82,down,Jesus Image,How Great Thou Art (Live),36,36,3,,,,
83,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,18,18,,,,
84,-,Lauren Daigle,Trust in You,-,8,19,,,,
85,down,Jesus Image,Agnus Dei (Live),35,35,3,,,,
86,-,Bethel Music & Dante Bowe,Champion (Live),-,12,18,,,,
87,down,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),44,44,3,,,,
88,-,Sixpence None the Richer,Kiss Me,-,5,103,,,,
89,-,Lauren Daigle,Everything,-,15,46,,,,
90,down,Elevation Worship,Do It Again,52,6,18,,,,
91,down,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),45,31,4,,,,
92,down,"Jesus Image, Steffany Gretzinger & John Wilds",Way Maker (Live),49,49,3,,,,
93,-,Arnel Aquino SJ,Anima Christi,-,54,3,,,,
94,-,Margaret Rizza & Kevin Mayhew Ltd,Magnificat,-,30,3,,,,
95,-,Lauren Daigle,This Girl,-,16,51,,,,
96,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,23,17,,,,
97,-,Margaret Rizza & Kevin Mayhew Ltd,Benedictus,-,83,2,,,,
98,-,Arnel Aquino SJ,"Panginoon, Aking Tanglaw",-,52,3,,,,
99,-,Arnel Aquino SJ,Sa Dapit-Hapon,-,65,2,,,,
100,-,Hillsong Worship,Let Your Kingdom Come,-,7,102,,,,
