Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,201,,,,
2,up,Lauren Daigle,You Say,2,1,200,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,128,,,,
5,up,Lauren Daigle,Rescue,5,1,190,74,2019-10-13,74,2019-10-13
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,79,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,1,15,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,173,,,,
9,up,Sunmisola Agbebi,B'Ola (Honour),11,9,11,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),48,9,48,,,,
11,down,Cory Asbury,Reckless Love,9,5,140,,,,
12,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,18,10,4,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),41,6,47,,,,
14,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,3,25,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,8,138,,,,
16,up,Montell Fish,Fall in Love with You.,19,4,97,,,,
17,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),21,13,7,,,,
18,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,2,136,,,,
19,up,Hillsong Worship,Hosanna,31,12,61,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),35,7,130,,,,
21,down,Jesus Image,Yeshua (Live),13,13,23,,,,
22,down,CeCe Winans,Goodness of God (Live),16,7,74,,,,
23,down,Montell Fish,Destroy Myself Just For You,20,5,91,,,,
24,down,Hillsong Worship,What a Beautiful Name,10,6,172,,,,
25,down,Brandon Lake,Gratitude,14,11,53,,,,
26,up,Phil Wickham,Living Hope,29,6,58,,,,
27,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,6,111,,,,
28,up,Victoria Orenze,I Get Backing,98,10,24,,,,
29,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),22,8,34,,,,
30,down,Pastor Courage,Adonai,12,12,10,,,,
31,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),37,6,61,,,,
32,up,Travis Greene,Made a Way,58,19,87,,,,
33,up,Hillsong Worship,What a Beautiful Name,46,9,71,,,,
34,down,Elevation Worship,Trust in God (feat. Chris Brown),24,8,19,,,,
35,up,Elevation Worship,See A Victory,38,9,98,,,,
36,-,Chris Tomlin,Holy Forever,-,10,22,,,,
37,up,Chris Tomlin,Good Good Father,66,8,46,,,,
38,down,Judikay,Capable God,33,7,98,,,,
39,down,Moses Bliss,Too Faithful,28,13,78,,,,
40,up,Dunsin Oyekan,Kaabo,52,30,16,,,,
41,down,G.U.C,All That Matters,23,9,61,,,,
42,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),34,6,106,,,,
43,up,Victoria Orenze,Spirit Chant,62,15,30,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,17,82,,,,
45,up,Cedarmont Kids,Slumber Song (Brahms),51,5,39,,,,
46,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",70,25,22,,,,
47,-,Chris Tomlin,How Great Is Our God,-,29,12,,,,
48,up,Neon Adejo,Eze Ebube,77,17,8,,,,
49,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",43,21,37,,,,
50,down,Sixpence None the Richer,Kiss Me,36,5,119,,,,
51,up,Dunsin Oyekan,Fragrance to Fire,68,7,9,,,,
52,up,Cory Asbury,These are the Days,84,52,2,,,,
53,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],55,5,111,,,,
54,-,Mercy Chinwo,Oke Mmiri,-,54,1,,,,
55,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",87,16,29,,,,
56,-,Chris Tomlin,Is He Worthy?,-,22,13,,,,
57,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,16,33,,,,
58,up,Tasha Cobbs Leonard,Gracefully Broken,89,32,36,,,,
59,up,Randy Travis,Three Wooden Crosses,83,10,108,,,,
60,-,Casting Crowns,Nobody (feat. Matthew West),-,13,35,,,,
61,up,Victor Thompson,Dependable God,74,9,80,,,,
62,-,Chris Tomlin,Always,-,15,13,,,,
63,down,Hillsong Worship,Who You Say I Am,27,10,147,,,,
64,down,Nathaniel Bassey,Adonai,30,11,59,,,,
65,down,Montell Fish,Talk 2 Me,44,4,103,,,,
66,down,Sinach,Way Maker,40,13,73,,,,
67,-,Chris Tomlin,At the Cross (Love Ran Red),-,18,5,,,,
68,-,Casting Crowns,God of All My Days,-,42,6,,,,
69,up,Rend Collective,My Lighthouse,95,25,24,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,130,85,2020-03-22,78,2020-03-29
71,-,Arnel Aquino SJ,All That I Am,-,62,2,,,,
72,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,18,36,,,,
73,-,Arnel Aquino SJ,Heart of Jesus,-,44,4,,,,
74,-,Arnel Aquino SJ,The Lord Is My Shepherd,-,67,2,,,,
75,-,Arnel Aquino SJ,Tantum Ergo,-,40,2,,,,
76,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,23,18,,,,
77,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),26,22,13,,,,
78,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",56,14,28,,,,
79,-,Arnel Aquino SJ,Pass It On,-,42,2,,,,
80,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,63,,,,
81,-,Arnel Aquino SJ,We Offer Our Lives,-,43,2,,,,
82,down,Dunsin Oyekan,Yah,53,6,19,,,,
83,-,Arnel Aquino SJ,Mary Immaculate,-,46,2,,,,
84,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),69,6,29,,,,
85,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),71,6,58,,,,
86,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,20,,,,
87,-,Arnel Aquino SJ,"O Sacred Heart, O Love Divine",-,47,2,,,,
88,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,9,,,,
89,-,Arnel Aquino SJ,Mother of Christ,-,87,2,,,,
90,-,"Jesus Image, Steffany Gretzinger & John Wilds",Way Maker (Live),-,49,4,,,,
91,-,Arnel Aquino SJ,He,-,58,2,,,,
92,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,48,2,,,,
93,-,Arnel Aquino SJ,O Sanctissima,-,66,2,,,,
94,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,56,,,,
95,down,Neon Adejo,Breathe Upon Me,93,40,15,,,,
96,-,Arnel Aquino SJ,Theme from the Cardinal,-,96,1,,,,
97,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,75,3,,,,
98,-,Casting Crowns,Just Be Held,-,16,3,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,8,,,,
100,down,Nathaniel Bassey,Casting Crowns,81,13,24,,,,
