Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,108,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,108,,,,
5,up,Montell Fish,Fall in Love with You.,6,4,4,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,35,,,,
7,up,Montell Fish,Talk 2 Me,14,4,18,,,,
8,up,Tasha Cobbs Leonard,The First Noel,38,2,2,,,,
9,up,Hillsong Worship,Grace (Instrumental),24,6,65,,,,
10,up,Hillsong Worship,No More Than a Heartbeat,15,6,74,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,108,,,,
12,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,6,22,,,,
13,up,Hillsong Worship,Jesus Our Lord Jesus,30,5,66,,,,
14,up,Hillsong Worship,Let Your Kingdom Come,28,7,69,,,,
15,up,Hillsong Worship,Overwhelmed,17,8,71,,,,
16,up,Hillsong Worship,Hear Our Prayer,36,7,57,,,,
17,up,Hillsong Worship,Keep Falling In Love,25,7,61,,,,
18,up,Hillsong Worship,You're In My Heart,31,6,62,,,,
19,up,Hillsong Worship,Simply Worship,37,8,73,,,,
20,up,Hillsong Worship,"Abba, Father",29,4,60,,,,
21,down,Hillsong Worship,The Lord Is Good,19,8,60,,,,
22,up,Hillsong Worship,Spring of Live,22,8,66,,,,
23,up,Lauren Daigle,Rescue,23,1,98,74,2019-10-13,74,2019-10-13
24,up,Tauren Wells,"Merry Christmas, Happy Holidays",33,6,2,,,,
25,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,6,26,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,80,,,,
27,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),13,13,19,,,,
28,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),8,6,20,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,62,85,2020-03-22,78,2020-03-29
30,up,Bethel Music,Rescue (feat. Lauren Daigle),42,14,3,,,,
31,up,Montell Fish,Call U Tomorrow,40,19,4,,,,
32,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),95,2,49,,,,
33,up,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",63,20,26,,,,
34,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,37,,,,
35,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),72,7,74,,,,
36,-,Hillsong UNITED,Know You Will,-,36,3,,,,
37,down,Victor Thompson,Dependable God,10,9,3,,,,
38,-,Hillsong Worship,So Will I (100 Billion X),-,7,58,,,,
39,-,Terry MacAlmon,Prepare Ye the Way,-,39,1,,,,
40,-,Montell Fish,Destroy Myself Just For You,-,5,1,,,,
41,up,Lauren Daigle,Hold On To Me,76,6,20,,,,
42,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,13,9,,,,
43,-,Sunday Service Choir,Lift Up Your Voices,-,4,25,,,,
44,-,Danny Gokey & Kari Jobe,Silent Night,-,14,1,,,,
45,-,Bryan & Katie Torwalt,Emmanuel (God with Us Forever),-,45,1,,,,
46,-,Danny Gokey,Until You,-,46,1,,,,
47,-,Riley Clemmons,The First Christmas,-,16,1,,,,
48,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,18,1,,,,
49,up,Lauren Daigle,Look Up Child,53,5,60,,,,
50,-,Sanctus Real,Confidence,-,50,1,,,,
51,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],64,5,43,,,,
52,-,Phil Wickham,House of the Lord,-,18,7,,,,
53,-,Casting Crowns,Scars in Heaven,-,15,8,,,,
54,down,Mercy Chinwo,Na You Dey Reign,45,18,16,,,,
55,-,Jenn Johnson,You’re Gonna Be OK,-,35,5,,,,
56,-,Hulvey,Can't Tell It All,-,22,5,,,,
57,down,Elevation Worship,Here as in Heaven (Live),20,18,8,,,,
58,-,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),-,58,1,,,,
59,-,MOGmusic,Be Lifted,-,59,1,,,,
60,-,Amy Grant,Grown-Up Christmas List,-,60,1,,,,
61,-,Marvin Sapp,Praise Him In Advance,-,14,6,,,,
62,-,Rosny Kayiba,Mon Meilleur Ami,-,24,26,,,,
63,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,9,,,,
64,-,Dunsin Oyekan,Imole De,-,19,4,,,,
65,-,Dunsin Oyekan,One on One (Live),-,47,1,,,,
66,-,Beverly Ann,Dancing in the Sky,-,9,32,,,,
67,down,Judikay,Omemma,52,30,15,,,,
68,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,8,,,,
69,up,Jonathan Traylor,High Up,100,19,3,,,,
70,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,26,,,,
71,-,Sunday Service Choir,Follow Me - Faith,-,8,12,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,6,86,,,,
73,down,Hillsong Worship,I Surrender (Live),39,6,47,,,,
74,-,William McDowell,I Give Myself Away,-,23,12,,,,
75,-,Chris Tomlin,Good Good Father,-,8,15,,,,
76,-,Hulvey,Eternal,-,76,1,,,,
77,down,Jillian Edwards,Quiet Talk,34,22,3,,,,
78,-,Lauren Daigle,How Can It Be,-,11,12,,,,
79,down,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",44,20,21,,,,
80,-,Lauren Daigle,Everything,-,15,27,,,,
81,-,Charity Gayle,Endless Praise,-,81,1,,,,
82,-,Sixpence None the Richer,Kiss Me,-,5,81,,,,
83,up,Tasha Cobbs Leonard,Break Every Chain (Live),86,7,37,,,,
84,down,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",21,5,4,,,,
85,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),89,32,13,,,,
86,-,Mercy Chinwo,Incredible God,-,39,7,,,,
87,-,Lydia Laird,Hallelujah Even Here,-,36,7,,,,
88,-,Lauren Daigle,Come Alive (Dry Bones),-,24,9,,,,
89,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,23,23,,,,
90,-,Johnny Cash,Daddy Sang Bass,-,6,51,,,,
91,down,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],18,8,24,,,,
92,-,Hillsong Worship,Let There Be Light,-,89,2,,,,
93,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),55,17,14,,,,
94,-,Don Moen,Arise,-,80,1,,,,
95,-,Lauren Daigle,This Girl,-,16,34,,,,
96,down,Judikay,Capable God,68,7,37,,,,
97,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,32,6,,,,
98,-,Phil Wickham,This Is Amazing Grace,-,42,2,,,,
99,-,Lauren Daigle,O'Lord,-,29,9,,,,
100,down,Cedarmont Kids,Slumber Song (Brahms),43,5,9,,,,
