Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,214,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,214,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,28,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,141,,,,
5,up,Lauren Daigle,You Say,5,1,213,47,2019-10-06,47,2019-10-06
6,up,Nathaniel Bassey,Yahweh Sabaoth,42,6,2,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,186,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,92,,,,
9,up,Nathaniel Bassey,Jesus Iye,9,9,4,,,,
10,down,Lauren Daigle,Rescue,8,1,203,74,2019-10-13,74,2019-10-13
11,up,Sixpence None the Richer,Kiss Me,25,5,128,,,,
12,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,6,60,,,,
13,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),55,8,2,,,,
14,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),20,9,23,,,,
15,up,Montell Fish,Destroy Myself Just For You,32,5,104,,,,
16,up,Elevation Worship,Trust in God (feat. Chris Brown),26,8,32,,,,
17,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,3,38,,,,
18,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,2,149,,,,
19,down,CeCe Winans,Goodness of God (Live),18,7,87,,,,
20,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],27,13,9,,,,
21,down,Bethel Music,Peace (feat. We The Kingdom),12,9,61,,,,
22,down,Cory Asbury,Reckless Love,16,5,153,,,,
23,down,Elevation Worship,See A Victory,17,9,111,,,,
24,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,6,124,,,,
25,up,Sunmisola Agbebi,B'Ola (Honour),35,9,24,,,,
26,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),41,6,119,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,11,63,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),45,7,143,,,,
29,down,Hillsong Worship,What a Beautiful Name,23,6,185,,,,
30,up,Elevation Worship,No Body (feat. Jonsal Barrientes),43,30,19,,,,
31,up,Montell Fish,Talk 2 Me,31,4,114,,,,
32,down,Moses Bliss,Too Faithful,19,13,91,,,,
33,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),34,6,74,,,,
34,up,Elevation Worship,Resurrecting (Studio Version),36,16,35,,,,
35,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,2,21,,,,
36,down,Hillsong Worship,Hosanna,22,12,74,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,8,151,,,,
38,down,Nathaniel Bassey,Adonai,37,11,71,,,,
39,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),13,6,9,,,,
40,up,Tauren Wells,"Merry Christmas, Happy Holidays",76,6,16,,,,
41,down,Cedarmont Kids,Slumber Song (Brahms),29,5,52,,,,
42,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),46,8,46,,,,
43,up,Victoria Orenze,Spirit Chant,77,15,38,,,,
44,down,Brandon Lake,Gratitude,39,11,65,,,,
45,up,Tasha Cobbs Leonard,Gracefully Broken,54,32,47,,,,
46,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,21,10,17,,,,
47,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),33,22,26,,,,
48,up,Hillsong Worship,Who You Say I Am,70,10,158,,,,
49,down,Hillsong Worship,What a Beautiful Name,38,9,84,,,,
50,up,Tasha Cobbs Leonard,The First Noel,83,2,10,,,,
51,up,Elevation Worship,Same God (Radio Version),81,27,25,,,,
52,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),30,20,67,,,,
53,down,Seph Schlueter,Counting My Blessings,24,14,11,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,5,142,85,2020-03-22,78,2020-03-29
55,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],68,5,120,,,,
56,-,Dunsin Oyekan,Breathe,-,14,44,,,,
57,down,G.U.C,All That Matters,28,9,74,,,,
58,up,Sola Allyson,Isin,88,58,6,,,,
59,-,Victoria Orenze,I Get Backing,-,10,32,,,,
60,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,51,,,,
61,-,Paul Enenche & The Dunamis Voices International,You Are Always There,-,61,1,,,,
62,-,Phil Wickham,Star of Wonder,-,8,4,,,,
63,-,Phil Wickham,What Child Is This,-,35,2,,,,
64,down,Dunsin Oyekan,Fragrance to Fire,62,7,19,,,,
65,down,Judikay,Capable God,56,7,110,,,,
66,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,22,2,,,,
67,-,Phil Wickham,Hark the Herald Angels Sing,-,31,2,,,,
68,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,50,,,,
69,-,Phil Wickham,Face of God,-,29,4,,,,
70,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,51,23,16,,,,
71,-,Phil Wickham,This Year for Christmas,-,32,2,,,,
72,-,Phil Wickham,Angels We Have Heard On High,-,33,2,,,,
73,up,Dunsin Oyekan,Undignified (Excuse Me),99,11,10,,,,
74,-,Phil Wickham,The Christmas Waltz,-,36,2,,,,
75,-,Phil Wickham,"We Wish You (A Merry, Peaceful, Wonderful Christmas)",-,43,2,,,,
76,down,Mercy Chinwo,Omekannaya,58,11,25,,,,
77,up,Ebuka Song,I Will Pray,87,15,28,,,,
78,down,Travis Greene,Made a Way,59,19,100,,,,
79,up,Hillsong Worship,King of Kings,98,5,93,,,,
80,up,Tim Godfrey,Nara (feat. Travis Greene),80,14,47,,,,
81,-,Montell Fish,And I'd Go a Thousand Miles,-,9,44,,,,
82,-,Hillsong Worship,Simply Worship,-,8,103,,,,
83,-,Lara George,Dansaki,-,44,12,,,,
84,-,Hillsong Worship,I Surrender (Live),-,6,96,,,,
85,up,Mercy Chinwo,Obinasom,94,10,57,,,,
86,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,62,,,,
87,down,Dunsin Oyekan,Yah,66,6,23,,,,
88,-,Phil Wickham,Away In a Manger (Forever Amen),-,34,2,,,,
89,-,Dunsin Oyekan,Worship Your Maker,-,10,8,,,,
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,71,,,,
91,-,Neon Adejo,Eze Ebube,-,17,15,,,,
92,down,Nathaniel Bassey,Casting Crowns,63,13,37,,,,
93,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,19,23,,,,
94,up,Mercy Chinwo,Excess Love,96,15,75,,,,
95,down,Greatman Takit,Look What You've Done,82,17,15,,,,
96,-,John Michael Talbot,Holy Is His Name,-,96,1,,,,
97,down,Hillsong Worship,Forever Reign (Radio Single),57,39,17,,,,
98,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),60,6,71,,,,
99,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),92,7,151,,,,
100,-,Naomi Raine,The Story I'll Tell (Live),-,93,1,,,,
