Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,116,,,,
3,up,Lauren Daigle,You Say,3,1,116,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,116,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,116,,,,
6,up,Montell Fish,Fall in Love with You.,8,4,12,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,43,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,5,9,,,,
9,up,Montell Fish,Talk 2 Me,14,4,26,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,4,3,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,88,,,,
12,down,Lauren Daigle,Rescue,11,1,106,74,2019-10-13,74,2019-10-13
13,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),29,2,57,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,6,30,,,,
15,up,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",51,15,2,,,,
16,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,16,5,,,,
17,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,6,34,,,,
18,down,Victor Thompson,Dependable God,13,9,11,,,,
19,up,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),58,19,2,,,,
20,up,Cory Asbury,Reckless Love,31,5,69,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,69,85,2020-03-22,78,2020-03-29
22,-,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,22,1,,,,
23,up,Judikay,Capable God,30,7,42,,,,
24,up,Hillsong Worship,What a Beautiful Name,25,6,92,,,,
25,-,Teddy Diso,Lelo lelo,-,7,6,,,,
26,up,Ty Bello,Burning with the Holy Ghost,46,25,2,,,,
27,up,Jillian Edwards,Quiet Talk,83,22,5,,,,
28,down,Nathaniel Bassey,See What the Lord Has Done,18,12,3,,,,
29,-,Lauren Daigle,Hold On To Me,-,6,25,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),38,13,18,,,,
31,up,Ty Bello,Awake (feat. Nosa & 121 Selah),48,31,2,,,,
32,up,Hillsong Worship,You're In My Heart,43,6,68,,,,
33,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,13,1,,,,
34,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],85,21,5,,,,
35,-,Hillsong Worship,Overwhelmed,-,8,76,,,,
36,down,Johnny Cash,Daddy Sang Bass,34,6,57,,,,
37,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,37,1,,,,
38,up,Ty Bello,"The Weight of Your Glory (feat. Folabi Nuel, Greatman Takit & 121 Selah)",90,38,2,,,,
39,-,Dunsin Oyekan,Always God,-,39,1,,,,
40,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),62,14,2,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,8,66,,,,
42,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),28,13,27,,,,
43,down,Hillsong Worship,Let Your Kingdom Come,41,7,74,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),22,7,65,,,,
45,down,Hillsong Worship,Who You Say I Am,20,10,85,,,,
46,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,21,,,,
47,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),39,5,5,,,,
48,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,10,9,,,,
49,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),63,6,27,,,,
50,-,Casting Crowns,Scars in Heaven,-,15,9,,,,
51,up,Hillsong Worship,No More Than a Heartbeat,84,6,81,,,,
52,-,Ty Bello,"Wind and Fire (feat. Nosa, Awolesi Philip Oluwadamilola, Greatman Takit, Folabi Nuel & 121 Selah)",-,52,1,,,,
53,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,53,2,,,,
54,-,Chris McClarney,Speak To The Mountains,-,37,4,,,,
55,down,Hillsong Worship,King of Kings,27,5,64,,,,
56,down,Hillsong Worship,Jesus Our Lord Jesus,42,5,71,,,,
57,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),16,7,81,,,,
58,-,Ebenezer Obey,Fimi Lokan Bale,-,42,1,,,,
59,-,Ebenezer Obey,Eniyan Ti Mo Feran Ju,-,59,1,,,,
60,-,Montell Fish,Call U Tomorrow,-,19,10,,,,
61,-,Ebenezer Obey,Yungba Yungba,-,61,1,,,,
62,-,Ebenezer Obey,E Sa Ma Miliki,-,38,1,,,,
63,-,Ty Bello,No Distance (feat. 121 Selah),-,63,1,,,,
64,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,29,7,,,,
65,-,Phil Wickham,Battle Belongs,-,9,30,,,,
66,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,66,1,,,,
67,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,62,1,,,,
68,-,CeCe Winans,Believe For It (Live),-,16,4,,,,
69,-,Dunsin Oyekan,Fragrance to Fire,-,11,16,,,,
70,-,Ada Ehi,Congratulations (feat. Buchi),-,38,6,,,,
71,up,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),95,71,2,,,,
72,-,Montell Fish,And I'd Go a Thousand Miles,-,9,1,,,,
73,up,Hillsong Worship,Hear Our Prayer,99,7,59,,,,
74,up,Lauren Daigle,Look Up Child,74,5,65,,,,
75,-,Patrick Mayberry,Holy Spirit Come,-,75,1,,,,
76,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,40,,,,
77,down,UPPERROOM & Elyssa Smith,Fairest,37,37,2,,,,
78,-,Hillsong UNITED,On Repeat,-,53,1,,,,
79,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,23,23,12,,,,
80,-,Evan Craft,Desesperado (English),-,80,1,,,,
81,-,Gabby Callwood,O Ye of Little Faith,-,81,1,,,,
82,-,Kevin Quinn & Bailee Madison,Place In This World,-,26,5,,,,
83,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,13,,,,
84,-,for KING & COUNTRY,joy.,-,80,3,,,,
85,-,Revive,Blink,-,30,2,,,,
86,up,Bethel Music & Dante Bowe,Champion (Live),87,12,16,,,,
87,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,19,13,,,,
88,-,Jonathan David Helser & Melissa Helser,I Lose My Ability (Live),-,88,1,,,,
89,-,Brandon Lake,Gratitude,-,11,3,,,,
90,-,Cory Asbury,The Father's House,-,16,11,,,,
91,down,Hillsong Worship,Grace (Instrumental),40,6,70,,,,
92,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),24,15,28,,,,
93,-,Becca Folkes,Rainbow,-,93,1,,,,
94,-,Becca Folkes,Welcome Home,-,94,1,,,,
95,-,CeCe Winans,Goodness of God (Live),-,7,7,,,,
96,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,21,7,,,,
97,-,Becca Folkes,Honour,-,97,1,,,,
98,-,Kirk Franklin,Love Theory,-,20,15,,,,
99,-,Kirk Franklin,A God Like You,-,6,15,,,,
100,-,Hillsong UNITED,Know You Will,-,36,4,,,,
