Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,113,,,,
3,up,Lauren Daigle,You Say,4,1,113,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,10,4,9,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,113,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,113,,,,
7,up,Montell Fish,Destroy Myself Just For You,9,5,6,,,,
8,up,Montell Fish,Talk 2 Me,12,4,23,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,40,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,85,,,,
11,up,Lauren Daigle,Rescue,17,1,103,74,2019-10-13,74,2019-10-13
12,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),19,2,54,,,,
13,-,Cedarmont Kids,Slumber Song (Brahms),-,5,12,,,,
14,down,Victor Thompson,Dependable God,11,9,8,,,,
15,-,Lauren Daigle,Hold On To Me,-,6,23,,,,
16,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,20,,,,
17,-,Dunsin Oyekan,Fragrance to Fire,-,7,5,,,,
18,up,Hillsong Worship,I Surrender (Live),96,6,51,,,,
19,-,Judikay,Capable God,-,7,40,,,,
20,down,Hillsong Worship,Who You Say I Am,18,10,82,,,,
21,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,21,3,,,,
22,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),35,13,24,,,,
23,down,Tauren Wells,"Merry Christmas, Happy Holidays",6,6,7,,,,
24,up,Johnny Cash,Daddy Sang Bass,41,6,54,,,,
25,down,Tasha Cobbs Leonard,The First Noel,2,2,7,,,,
26,down,Hillsong Worship,So Will I (100 Billion X),21,7,62,,,,
27,-,Moise Mbiye,Tango Naye,-,21,4,,,,
28,down,Mercy Chinwo,Na You Dey Reign,25,18,19,,,,
29,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),16,6,31,,,,
30,-,Pat Boone,How Great Thou Art,-,30,1,,,,
31,up,Matt Redman,Remembrance (Communion Song),55,24,3,,,,
32,-,Maverick City Music,"Gonna Tell Somebody (Spontaneous) (feat. Melvin Crispell III, Isaac Carree, Lizzie Morgan & Mav City Gospel Choir)",-,32,1,,,,
33,-,Waldner Worship,Throne Room,-,33,1,,,,
34,-,Terri Geisel,Reckless Love,-,34,1,,,,
35,-,Lauren Daigle,First,-,23,12,,,,
36,-,Glen Campbell,I Believe,-,36,1,,,,
37,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,25,3,,,,
38,-,Pat Boone,Family Bible,-,38,1,,,,
39,-,for KING & COUNTRY,Relate,-,17,3,,,,
40,down,Montell Fish,Call U Tomorrow,30,19,9,,,,
41,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),77,8,19,,,,
42,-,Maverick City Music,O Holy Night (feat. Melvin Crispell III & Mav City Gospel Choir),-,42,2,,,,
43,-,Nimix & Philipiano,Sapa No Fit Catch Me,-,31,2,,,,
44,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,44,1,,,,
45,-,Glen Campbell,What a Wonderful World,-,45,1,,,,
46,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,78,,,,
47,up,Maverick City Music,Noel (feat. Lizzie Morgan & Mav City Gospel Choir),79,47,3,,,,
48,-,Pat Boone,Will the Circle Be Unbroken,-,48,1,,,,
49,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,20,,,,
50,up,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",62,50,2,,,,
51,-,Victoria Orenze,Covenant Keeping God,-,41,3,,,,
52,-,Lauren Daigle,Look Up Child,-,5,62,,,,
53,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),91,6,24,,,,
54,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,23,,,,
55,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,8,2,15,,,,
56,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,56,1,,,,
57,-,Maverick City Music,"King of Kings / Angels We Have Heard on High (feat. Naomi Raine, Kim Walker-Smith & Mav City Gospel Choir)",-,57,1,,,,
58,-,Moses Bliss,Too Faithful,-,13,19,,,,
59,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,29,2,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,8,63,,,,
61,-,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",-,61,3,,,,
62,-,Debby Boone,The Lord's Prayer,-,62,1,,,,
63,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,14,,,,
64,up,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",88,64,2,,,,
65,down,Moses Bliss,Too Faithful,46,19,5,,,,
66,down,Tasha Cobbs Leonard,For Your Glory (Live),31,10,43,,,,
67,down,Hillsong Worship,Grace (Instrumental),54,6,68,,,,
68,-,Mesianico & Christian Ponce,Cuando Tú Te Mueves,-,68,1,,,,
69,-,The Boones,Fairest Lord Jesus,-,69,1,,,,
70,-,Maverick City Music,"Opening Prayer / We've Come to Adore You (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,70,1,,,,
71,down,Hillsong Worship,What a Beautiful Name,32,6,89,,,,
72,down,Hillsong Worship,Let Your Kingdom Come,37,7,72,,,,
73,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,23,6,,,,
74,-,Pat Boone,In the Garden,-,74,1,,,,
75,-,G.U.C,All That Matters,-,9,14,,,,
76,-,Jack Jones,Color of the Wind,-,76,1,,,,
77,-,Kari Jobe,Forever (Live),-,62,1,,,,
78,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,19,3,,,,
79,down,Hillsong Worship,Jesus Our Lord Jesus,42,5,69,,,,
80,-,CalledOut Music,Thank You Lord,-,80,1,,,,
81,down,Hillsong Worship,You're In My Heart,44,6,65,,,,
82,-,Pat Boone,What a Friend We Have in Jesus,-,82,1,,,,
83,-,Hillsong Worship,Hosanna,-,12,13,,,,
84,-,Hillsong Worship,Take Heart (MMXX),-,10,17,,,,
85,down,"Chizie, Moses Bliss & Festizie",Miracle,61,36,3,,,,
86,down,Hillsong Worship,Overwhelmed,23,8,74,,,,
87,-,Pat Boone,The Old Rugged Cross,-,87,1,,,,
88,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,88,1,,,,
89,down,Hillsong Worship,No More Than a Heartbeat,27,6,78,,,,
90,-,Maverick City Music,Here I Am to Worship (More Than Life) [feat. Ryan Ofei & Mav City Gospel Choir],-,50,2,,,,
91,-,The Boones,Praise the Lord,-,91,1,,,,
92,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,6,27,,,,
93,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,18,,,,
94,-,Danny Gokey,Stand In Faith,-,55,2,,,,
95,-,Maverick City Music,"Best Part (feat. Naomi Raine, Chandler Moore & Mav City Gospel Choir)",-,37,2,,,,
96,-,Tommy Fleming,Lady of Knock,-,29,6,,,,
97,-,Phil Wickham,It's Always Been You,-,20,9,,,,
98,-,Pat Boone,Amazing Grace,-,98,1,,,,
99,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,23,10,,,,
100,-,Vern Jackson,Peace in the Valley,-,100,1,,,,
