Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,142,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,29,,,,
5,up,Lauren Daigle,You Say,5,1,214,47,2019-10-06,47,2019-10-06
6,up,Lauren Daigle,Rescue,10,1,204,74,2019-10-13,74,2019-10-13
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,187,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,93,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,6,61,,,,
10,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),13,8,3,,,,
11,up,CeCe Winans,Goodness of God (Live),19,7,88,,,,
12,down,Nathaniel Bassey,Jesus Iye,9,9,5,,,,
13,up,Cory Asbury,Reckless Love,22,5,154,,,,
14,down,Sixpence None the Richer,Kiss Me,11,5,129,,,,
15,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],20,13,10,,,,
16,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),18,2,150,,,,
17,down,Elevation Worship,Trust in God (feat. Chris Brown),16,8,33,,,,
18,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,35,2,22,,,,
19,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),39,6,10,,,,
20,down,Nathaniel Bassey,Yahweh Sabaoth,6,6,3,,,,
21,up,Moses Bliss,Too Faithful,32,13,92,,,,
22,down,Montell Fish,Destroy Myself Just For You,15,5,105,,,,
23,up,Montell Fish,Talk 2 Me,31,4,115,,,,
24,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,3,39,,,,
25,down,Elevation Worship,See A Victory,23,9,112,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,8,152,,,,
27,up,Hillsong Worship,Hosanna,36,12,75,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),21,9,62,,,,
29,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),26,6,120,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,6,186,,,,
31,up,Cedarmont Kids,Slumber Song (Brahms),41,5,53,,,,
32,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),24,6,125,,,,
33,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,46,10,18,,,,
34,up,Travis Greene,Made a Way,78,19,101,,,,
35,up,Seph Schlueter,Counting My Blessings,53,14,12,,,,
36,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),33,6,75,,,,
37,down,Sunmisola Agbebi,B'Ola (Honour),25,9,25,,,,
38,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],93,19,24,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),28,7,144,,,,
40,down,Elevation Worship,No Body (feat. Jonsal Barrientes),30,30,20,,,,
41,up,Mercy Chinwo,Excess Love,94,15,76,,,,
42,-,Sinach,Way Maker,-,13,84,,,,
43,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),47,22,27,,,,
44,up,G.U.C,All That Matters,57,9,75,,,,
45,up,Hillsong Worship,What a Beautiful Name,49,9,85,,,,
46,up,Tasha Cobbs Leonard,The First Noel,50,2,11,,,,
47,up,Hillsong Worship,King of Kings,79,5,94,,,,
48,up,Judikay,Capable God,65,7,111,,,,
49,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),52,20,68,,,,
50,down,Elevation Worship,Resurrecting (Studio Version),34,16,36,,,,
51,up,Hillsong Worship,Forever Reign (Radio Single),97,39,18,,,,
52,down,Hillsong Worship,Who You Say I Am,48,10,159,,,,
53,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,14,10,,,,
54,-,Mercy Chinwo,Wonder,-,16,15,,,,
55,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,36,,,,
56,down,Tauren Wells,"Merry Christmas, Happy Holidays",40,6,17,,,,
57,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),98,6,72,,,,
58,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,58,3,,,,
59,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),42,8,47,,,,
60,down,Dunsin Oyekan,Breathe,56,14,45,,,,
61,down,Brandon Lake,Gratitude,44,11,66,,,,
62,up,Tasha Cobbs Leonard,Break Every Chain (Live),68,7,51,,,,
63,down,Nathaniel Bassey,Adonai,38,11,72,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,143,85,2020-03-22,78,2020-03-29
65,up,Mercy Chinwo,Omekannaya,76,11,26,,,,
66,down,Tasha Cobbs Leonard,Gracefully Broken,45,32,48,,,,
67,-,Phil Wickham,Living Hope,-,6,70,,,,
68,-,Chris Tomlin,Holy Forever,-,10,32,,,,
69,down,Dunsin Oyekan,Fragrance to Fire,64,7,20,,,,
70,-,Tim Godfrey and Fearless Community,Big God (feat. Anderson),-,40,1,,,,
71,down,Sola Allyson,Isin,58,58,7,,,,
72,-,Chris Tomlin,Good Good Father,-,8,52,,,,
73,-,Naomi Raine,One Name (Jesus) [Live],-,12,31,,,,
74,up,Ebuka Song,I Will Pray,77,15,29,,,,
75,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,16,8,,,,
76,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,9,9,,,,
77,-,Judith Kanayo,More Than Gold,-,34,8,,,,
78,-,MercyMe,God Rest Ye Merry Gentlemen,-,8,4,,,,
79,down,Victoria Orenze,Spirit Chant,43,15,39,,,,
80,-,Chris Tomlin,Adore (Live),-,80,1,,,,
81,-,MercyMe,Winter Wonderland / White Christmas,-,81,1,,,,
82,-,Victor Thompson,Dependable God,-,9,91,,,,
83,-,MercyMe,Rockin' Around the Christmas Tree,-,83,1,,,,
84,-,MercyMe,O Holy Night,-,84,1,,,,
85,-,MercyMe,Christmas Time Is Here,-,85,1,,,,
86,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,95,,,,
87,-,MercyMe,Silent Night,-,87,1,,,,
88,-,Passion,I Stand Amazed (How Marvelous) [feat. Chris Tomlin],-,45,5,,,,
89,down,Victoria Orenze,I Get Backing,59,10,33,,,,
90,down,Dunsin Oyekan,Undignified (Excuse Me),73,11,11,,,,
91,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,39,,,,
92,-,Jesus Image,Yeshua (Live),-,13,35,,,,
93,up,Naomi Raine,The Story I'll Tell (Live),100,93,2,,,,
94,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,25,28,,,,
95,-,MercyMe,It Came Upon a Midnight Clear,-,95,1,,,,
96,-,MercyMe,Gloria,-,96,1,,,,
97,-,Kari Jobe,Revelation Song,-,26,16,,,,
98,-,MercyMe,I Heard the Bells On Christmas Day,-,98,1,,,,
99,-,Hillsong UNITED,Hosanna,-,7,36,,,,
100,-,MercyMe,Away,-,100,1,,,,
