Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,132,,,,
3,-,Lauren Daigle,You Say (Piano/Vocal),-,2,127,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,132,,,,
5,up,Montell Fish,Fall in Love with You.,21,4,28,,,,
6,up,Phil Wickham,Living Hope,72,6,12,,,,
7,up,Lanfranco Spadaro,Absorbed,49,7,4,,,,
8,up,Lauren Daigle,Rescue,45,1,122,74,2019-10-13,74,2019-10-13
9,-,Red Rocks Worship,Echo Holy (In Studio),-,9,1,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,59,,,,
11,-,Lauren Daigle,How Can It Be,-,11,15,,,,
12,-,Nathaniel Bassey,Adonai,-,11,8,,,,
13,up,Hillsong Worship,What a Beautiful Name,89,9,15,,,,
14,up,Cory Asbury,Reckless Love,70,5,75,,,,
15,up,Casting Crowns,Scars in Heaven,80,15,11,,,,
16,-,Cory Asbury,Egypt (Studio Version),-,16,3,,,,
17,-,Casting Crowns,Nobody (feat. Matthew West),-,13,25,,,,
18,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,18,3,,,,
19,-,Cedarmont Kids,Slumber Song (Brahms),-,5,18,,,,
20,down,Hillsong Worship,Who You Say I Am,13,10,98,,,,
21,-,Randy Travis,Three Wooden Crosses,-,10,49,,,,
22,-,Jeremy Camp,There Will Be a Day,-,22,1,,,,
23,up,Hillsong Worship,Keep Falling In Love,23,7,75,,,,
24,-,Beverly Ann,Dancing in the Sky,-,9,36,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,4,104,,,,
26,down,Hillsong Worship,Grace (Instrumental),24,6,82,,,,
27,down,Hillsong Worship,Let Your Kingdom Come,25,7,88,,,,
28,down,Hillsong Worship,Jesus Our Lord Jesus,26,5,86,,,,
29,down,Hillsong Worship,You're In My Heart,27,6,83,,,,
30,down,Hillsong Worship,King of Kings (Acoustic),10,4,27,,,,
31,-,Phil Wickham,Great Things,-,31,2,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,22,25,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,8,73,,,,
34,-,Brandon Lake,HELP!,-,34,1,,,,
35,-,Amanda Cook,While We Wait,-,35,1,,,,
36,-,Riley Clemmons,For The Good,-,36,5,,,,
37,-,Chris McClarney,Speak To The Mountains,-,37,7,,,,
38,-,for KING & COUNTRY,God Only Knows,-,38,6,,,,
39,up,Montell Fish,Talk 2 Me,74,4,40,,,,
40,-,Passion,Even So Come (feat. Kristian Stanfill) [Radio Version/Live],-,40,3,,,,
41,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,5,55,,,,
42,-,Chris Tomlin,Good Good Father,-,8,22,,,,
43,-,We The Kingdom,Holy Water,-,36,8,,,,
44,-,CAIN,Rise Up (Lazarus),-,28,4,,,,
45,-,Kari Jobe,Forever (Radio Version),-,45,1,,,,
46,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,30,,,,
47,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,47,1,,,,
48,-,Elevation Worship,O Come to the Altar (Live),-,11,29,,,,
49,-,Mosaic MSC,This Is How I Thank The Lord,-,41,2,,,,
50,-,Phil Wickham,This Is Amazing Grace,-,42,3,,,,
51,-,Jonathan McReynolds,Maintain (feat. Chantae Cann),-,51,2,,,,
52,-,Mandisa,Way Maker,-,52,2,,,,
53,-,Lauren Daigle,Love Like This,-,10,49,,,,
54,-,Crowder,Good God Almighty,-,50,6,,,,
55,-,Judikay,Imegi,-,55,4,,,,
56,-,Andrew Ripp,Fill My Cup,-,56,1,,,,
57,-,Les Héritiers Céleste,Mahombi,-,55,3,,,,
58,-,Zach Williams,No Longer Slaves (Live),-,58,1,,,,
59,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,59,2,,,,
60,-,Anne Wilson,Hey Girl,-,60,1,,,,
61,down,LIFE Worship,Alpha & Omega (Live),57,57,2,,,,
62,up,LIFE Worship,Yahweh (Live),63,62,2,,,,
63,down,Leeland,Way Maker (Live),61,7,57,,,,
64,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),64,56,3,,,,
65,-,Hillsong Young & Free,Only Wanna Sing (Live),-,65,2,,,,
66,down,Chris Tomlin,"Lord, I Need You (Live)",65,65,5,,,,
67,down,All Sons & Daughters,Great Are You Lord (Live),60,41,9,,,,
68,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,33,4,,,,
69,-,Hillsong Worship,Man of Sorrows,-,49,7,,,,
70,-,LIFE Worship,This Is Not the End (Live),-,70,1,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,11,43,,,,
72,-,Chris Tomlin,Always,-,15,3,,,,
73,-,Mack Brock,What A Good God,-,73,1,,,,
74,-,CAIN,The Commission (Band Version),-,59,3,,,,
75,down,Elevation Worship,Here as in Heaven (Live),39,18,22,,,,
76,-,Tauren Wells & Rascal Flatts,Until Grace,-,63,2,,,,
77,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,58,3,,,,
78,-,Big Daddy Weave,Redeemed,-,78,1,,,,
79,-,Brandon Lake & Amanda Cook,So Close,-,79,1,,,,
80,-,Aaron Cole,Hard Times (feat. Mali Music),-,80,1,,,,
81,-,Katy Nichole,In Jesus Name (God Of Possible),-,22,9,,,,
82,-,Tasha Layton,Joy Comes,-,82,1,,,,
83,-,Hillsong UNITED,Show Me Your Heart,-,83,1,,,,
84,-,Tasha Layton,Into the Sea (It’s Gonna Be Ok) [Acoustic],-,84,1,,,,
85,-,MercyMe,I Can Only Imagine,-,16,6,,,,
86,-,Rhett Walker,Gospel Song,-,73,1,,,,
87,-,for KING & COUNTRY,Burn The Ships,-,13,2,,,,
88,-,Danny Gokey,Tell Your Heart to Beat Again,-,68,3,,,,
89,-,Tauren Wells,Known,-,55,4,,,,
90,-,Jordan St. Cyr,Weary Traveler,-,90,1,,,,
91,-,Frank Edwards,Very Big God,-,91,1,,,,
92,-,Frank Edwards,If God Be For Me,-,92,1,,,,
93,-,Rend Collective,My Lighthouse,-,25,8,,,,
94,-,James Kilbane,Bring Flowers of the Rarest. (Queen of the May),-,45,1,,,,
95,-,Peterson Okopi,Oludande,-,95,1,,,,
96,-,Moise Mbiye,Nako zonga te,-,96,1,,,,
97,-,The Band Steele,Victory in Jesus,-,97,1,,,,
98,-,Zach Williams,Fear Is a Liar,-,63,4,,,,
99,-,Lauren Daigle,Hold On To Me,-,6,30,,,,
100,-,Johnny Cash,Daddy Sang Bass,-,6,65,,,,
