Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,224,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,224,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,38,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,151,,,,
5,up,Lauren Daigle,You Say,5,1,223,47,2019-10-06,47,2019-10-06
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,102,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,196,,,,
8,up,Lauren Daigle,Rescue,8,1,213,74,2019-10-13,74,2019-10-13
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,6,70,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),17,9,71,,,,
11,up,Cory Asbury,Reckless Love,11,5,163,,,,
12,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),13,2,159,,,,
13,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,3,48,,,,
14,up,Sunmisola Agbebi,B'Ola (Honour),46,9,34,,,,
15,up,Forrest Frank,Good Day,24,15,3,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,6,195,,,,
17,down,CeCe Winans,Goodness of God (Live),12,7,97,,,,
18,down,Elevation Worship,See A Victory,16,9,121,,,,
19,up,Elevation Worship,Do It Again,45,6,33,,,,
20,up,Elevation Worship,Trust in God (feat. Chris Brown),23,8,42,,,,
21,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),10,10,3,,,,
22,down,Hillsong Worship,Hosanna,19,12,84,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,8,161,,,,
24,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",99,11,3,,,,
25,down,Cedarmont Kids,Slumber Song (Brahms),14,5,62,,,,
26,up,Brandon Lake,Gratitude,26,11,75,,,,
27,-,Phil Wickham,Living Hope,-,6,75,,,,
28,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,13,12,,,,
29,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),34,8,12,,,,
30,up,Moses Bliss,Too Faithful,33,13,101,,,,
31,up,Elevation Worship,Resurrecting (Studio Version),39,16,45,,,,
32,up,Elevation Worship,Another One (feat. Chris Brown),73,20,2,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,5,150,85,2020-03-22,78,2020-03-29
34,down,Montell Fish,Destroy Myself Just For You,15,5,114,,,,
35,down,Hillsong Worship,What a Beautiful Name,32,9,94,,,,
36,down,Nathaniel Bassey,Jesus Iye,21,9,14,,,,
37,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),82,6,19,,,,
38,up,Chris Tomlin,Holy Forever,38,10,40,,,,
39,down,Seph Schlueter,Counting My Blessings,36,14,21,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",80,17,102,,,,
41,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),64,6,84,,,,
42,-,Phil Wickham,This Is Amazing Grace,-,42,15,,,,
43,up,Hillsong Worship,The Greatness of Our God,67,28,5,,,,
44,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,7,158,,,,
45,down,Chris Tomlin,Good Good Father,27,8,58,,,,
46,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),40,6,129,,,,
47,down,Marvin Sapp,Praise Him In Advance,18,14,12,,,,
48,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,48,1,,,,
49,-,Elevation Worship,O Come to the Altar (Live),-,11,37,,,,
50,-,Phil Wickham,Battle Belongs,-,9,48,,,,
51,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,44,,,,
52,-,Hillsong Worship,King of Kings,-,5,102,,,,
53,-,Hillsong Worship,Forever Reign (Radio Single),-,39,26,,,,
54,down,Ebuka Songs & Moses Bliss,New Generation,51,36,4,,,,
55,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,6,134,,,,
56,up,Judikay,Man of Galilee,96,56,5,,,,
57,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),91,8,55,,,,
58,-,Liam Lawton,The Clouds' Veil,-,39,12,,,,
59,up,Victor Thompson,Dependable God,66,9,98,,,,
60,down,Hillsong Worship,So Will I (100 Billion X),43,7,153,,,,
61,-,Carey Landry,Lay Your Hands,-,61,1,,,,
62,-,Phil Wickham,This Is Our God,-,52,16,,,,
63,-,John Michael Talbot,Healer of My Soul,-,63,1,,,,
64,-,St. Louis Jesuits,Be Not Afraid,-,64,1,,,,
65,up,Sinach,Way Maker,78,13,92,,,,
66,up,Sixpence None the Richer,Kiss Me,88,5,138,,,,
67,down,Jesus Image,Yeshua (Live),30,13,40,,,,
68,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,25,33,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),28,13,43,,,,
70,-,William Ferris Chorale,"I Turn to You, Lord, In Time of Trouble, And You Fill Me with the Joy of Salvation. Psalm 32 (B065)",-,70,1,,,,
71,up,Judikay,Capable God,93,7,120,,,,
72,down,Nathaniel Bassey,Casting Crowns,71,13,46,,,,
73,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,22,31,,,,
74,down,Buddha Maitreya the Yogi Christ,Dispelling World Glamour,55,37,10,,,,
75,up,Nathaniel Bassey,Adonai,83,11,81,,,,
76,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,9,15,,,,
77,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,32,15,,,,
78,-,Margaret Rizza & Kevin Mayhew Ltd,"Come, Lord",-,60,4,,,,
79,-,Dunsin Oyekan,Fragrance to Fire,-,7,27,,,,
80,-,Randy Travis,Three Wooden Crosses,-,10,120,,,,
81,down,Kari Jobe & Cody Carnes,Cover the Earth,65,31,11,,,,
82,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,58,13,,,,
83,down,Hulvey & Forrest Frank,Altar,61,61,5,,,,
84,-,Josiah Queen,The Prodigal,-,39,4,,,,
85,down,Anendlessocean,Gratitude,47,20,4,,,,
86,up,Hillsong Worship,Who You Say I Am,87,10,163,,,,
87,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",94,14,43,,,,
88,down,Don Moen,God Is Good All the Time,74,40,8,,,,
89,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,52,,,,
90,down,Passion,I Stand Amazed (How Marvelous) [feat. Chris Tomlin],59,45,13,,,,
91,-,Mercy Chinwo,Wonder,-,16,16,,,,
92,-,Phil Wickham,Sunday Is Coming,-,57,4,,,,
93,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),95,20,76,,,,
94,-,Travis Greene,Made a Way,-,19,109,,,,
95,-,Phil Wickham,I Believe,-,81,4,,,,
96,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,23,,,,
97,-,Hillsong UNITED,Splinters and Stones,-,33,10,,,,
98,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,56,10,27,,,,
99,-,Brandon Lake,Praise You Anywhere,-,46,11,,,,
100,down,Nathaniel Bassey,Yahweh Sabaoth,68,6,12,,,,
