Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,175,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,175,,,,
3,up,Lauren Daigle,Rescue,4,1,164,74,2019-10-13,74,2019-10-13
4,down,Lauren Daigle,You Say,1,1,174,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,175,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,102,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,147,,,,
8,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),7,6,4,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,53,,,,
10,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),14,2,110,,,,
11,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),48,9,9,,,,
12,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),16,8,8,,,,
13,down,Jeremy Riddle,Jesus Have It All,12,12,3,,,,
14,down,Cory Asbury,Reckless Love,10,5,114,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,6,146,,,,
16,up,Jeremy Riddle,Temple,25,16,3,,,,
17,up,Jeremy Riddle,Christ Be Praised,24,17,3,,,,
18,down,CeCe Winans,Goodness of God (Live),9,7,49,,,,
19,up,Jeremy Riddle,Psalm 63,27,19,6,,,,
20,down,Jeremy Riddle,To Know and Make Known,19,19,3,,,,
21,down,Jeremy Riddle,His Name is Jesus,17,17,3,,,,
22,down,Jeremy Riddle,We Crown You,21,21,3,,,,
23,down,Jeremy Riddle,Reigning,18,18,3,,,,
24,up,Jeremy Riddle,Single Mind,28,24,3,,,,
25,down,Jeremy Riddle,We're Here For You,22,22,3,,,,
26,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,6,21,,,,
27,down,Jeremy Riddle,Revelation 1,26,26,3,,,,
28,down,Jeremy Riddle,Home,23,23,3,,,,
29,up,Phil Wickham,Living Hope,33,6,33,,,,
30,-,Lauren Daigle,Look Up Child,-,5,94,,,,
31,up,Montell Fish,Fall in Love with You.,34,4,71,,,,
32,down,Nathaniel Bassey,Adonai,29,11,34,,,,
33,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),42,6,80,,,,
34,-,Lauren Daigle,Everything,-,15,48,,,,
35,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),38,6,86,,,,
36,-,Lauren Daigle,Still Rolling Stones,-,7,57,,,,
37,up,Travis Greene,Made a Way,46,19,69,,,,
38,-,Lauren Daigle,Love Like This,-,10,67,,,,
39,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),11,6,32,,,,
40,-,Lauren Daigle,This Girl,-,16,53,,,,
41,-,Lauren Daigle,Rebel Heart,-,22,25,,,,
42,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,25,,,,
43,-,Lauren Daigle,Your Wings,-,19,23,,,,
44,down,Moses Bliss,Too Faithful,35,13,52,,,,
45,-,Lauren Daigle,Inevitable,-,8,21,,,,
46,-,Lauren Daigle,Remember,-,12,26,,,,
47,up,Elevation Worship,Do It Again,47,6,21,,,,
48,-,Lauren Daigle,Losing My Religion,-,9,25,,,,
49,down,Brandon Lake,Gratitude,40,11,28,,,,
50,down,Elevation Worship,See A Victory,37,9,73,,,,
51,down,Hillsong Worship,What a Beautiful Name,32,9,48,,,,
52,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,30,14,8,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),62,7,106,,,,
54,-,Michael W. Smith,Friends,-,9,21,,,,
55,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,58,,,,
56,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),50,7,127,,,,
57,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,105,85,2020-03-22,78,2020-03-29
58,down,G.U.C,All That Matters,52,9,44,,,,
59,down,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),31,31,7,,,,
60,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),54,6,41,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,112,,,,
62,down,Sinach,Way Maker,49,13,50,,,,
63,down,Dunsin Oyekan,Maranatha,56,13,7,,,,
64,-,Bethel Music,Peace (feat. We The Kingdom),-,9,23,,,,
65,up,Hillsong Worship,Hosanna,78,12,37,,,,
66,up,Elevation Worship,Same God (Radio Version),67,27,12,,,,
67,down,Montell Fish,Destroy Myself Just For You,41,5,65,,,,
68,down,Forrest Frank & Hulvey,No Longer Bound,43,19,5,,,,
69,-,Hillsong Worship,I Surrender (Live),-,6,82,,,,
70,down,Dunsin Oyekan,Fragrance to Fire,57,11,34,,,,
71,-,Dunsin Oyekan,Yah,-,6,11,,,,
72,down,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",63,31,8,,,,
73,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",83,16,12,,,,
74,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,42,,,,
75,-,Ebuka Song,I Will Pray,-,15,1,,,,
76,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],79,12,50,,,,
77,-,Judikay,Capable God,-,7,76,,,,
78,down,Hillsong Worship,One Thing,58,17,31,,,,
79,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,90,,,,
80,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,16,16,,,,
81,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,57,,,,
82,down,Phil Thompson,My Worship,72,58,11,,,,
83,-,Randy Travis,Three Wooden Crosses,-,10,86,,,,
84,-,Anne Wilson,Hey Girl,-,60,2,,,,
85,-,Leeland,Way Maker (Live),-,7,71,,,,
86,down,Mercy Chinwo,Obinasom,36,10,50,,,,
87,-,Dunsin Oyekan,Kaabo,-,30,10,,,,
88,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,33,9,,,,
89,down,Nathaniel Bassey,See What the Lord Has Done,39,12,35,,,,
90,down,Victor Thompson,Dependable God,88,9,57,,,,
91,-,Phil Wickham,This Is Our God,-,52,6,,,,
92,-,Hillsong Worship,Forever Reign (Radio Single),-,39,5,,,,
93,-,Mercy Chinwo,Na You Dey Reign,-,18,40,,,,
94,-,Margaret Rizza & Kevin Mayhew Ltd,"Exaudi Nos, Domine",-,57,1,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,20,,,,
96,-,Margaret Rizza & Kevin Mayhew Ltd,Creator God,-,58,5,,,,
97,up,Margaret Rizza & Kevin Mayhew Ltd,Come to Me,100,78,2,,,,
98,-,Bethel Music & Dante Bowe,Champion (Live),-,12,19,,,,
99,-,Dunsin Oyekan,Let Your Sound,-,17,6,,,,
100,-,Victoria Orenze,I Get Backing,-,10,3,,,,
