Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,234,,,,
2,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),5,2,3,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,48,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,161,,,,
5,down,Lauren Daigle,You Say,3,1,233,47,2019-10-06,47,2019-10-06
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,112,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,206,,,,
8,up,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",40,8,3,,,,
9,down,Lauren Daigle,Rescue,6,1,223,74,2019-10-13,74,2019-10-13
10,up,Cory Asbury,Reckless Love,16,5,173,,,,
11,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,6,80,,,,
12,down,Dunsin Oyekan,Sing over Me,11,11,3,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,8,171,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),17,8,52,,,,
15,up,Dunsin Oyekan,Kadosh,23,15,3,,,,
16,down,Hillsong Worship,What a Beautiful Name,8,6,205,,,,
17,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),12,10,13,,,,
18,down,Hillsong Worship,Hosanna,15,12,94,,,,
19,down,Forrest Frank & Connor Price,Up!,14,10,7,,,,
20,down,CeCe Winans,Goodness of God (Live),18,7,107,,,,
21,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,3,58,,,,
22,down,Elevation Worship,See A Victory,20,9,131,,,,
23,up,Brandon Lake,Gratitude,25,11,85,,,,
24,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),28,24,17,,,,
25,up,Hillsong Worship,What a Beautiful Name,26,9,104,,,,
26,down,Averly Morillo,Mesias (Live),19,9,5,,,,
27,up,Cedarmont Kids,Slumber Song (Brahms),42,5,67,,,,
28,up,Dunsin Oyekan,City of God (Live),47,26,6,,,,
29,up,Dunsin Oyekan,More Than Anything,29,29,3,,,,
30,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,2,169,,,,
31,up,Hillsong Worship,King of Kings,41,5,110,,,,
32,up,Elevation Worship,Resurrecting (Studio Version),45,16,55,,,,
33,down,Montell Fish,Destroy Myself Just For You,31,5,124,,,,
34,down,Lauren Daigle,You Say (Piano/Vocal),30,2,141,,,,
35,down,Jesus Image,Yeshua (Live),27,13,50,,,,
36,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),32,6,29,,,,
37,up,Forrest Frank,Good Day,39,15,12,,,,
38,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,33,10,37,,,,
39,up,Elevation Worship,Another One (feat. Chris Brown),67,20,12,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),43,7,161,,,,
41,down,Bethel Music,Peace (feat. We The Kingdom),13,9,81,,,,
42,up,Caleb Gordon,War,52,39,3,,,,
43,up,Seph Schlueter,Counting My Blessings,51,14,31,,,,
44,up,Sunmisola Agbebi,B'Ola (Honour),72,9,43,,,,
45,up,Dunsin Oyekan,Glory Song,64,45,3,,,,
46,up,Dunsin Oyekan,Yeshua,58,46,3,,,,
47,up,Dunsin Oyekan,No Me Without You,57,33,3,,,,
48,down,Moses Bliss,Too Faithful,38,13,111,,,,
49,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),62,23,4,,,,
50,down,Anendlessocean,Gratitude,35,20,13,,,,
51,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),73,22,39,,,,
52,down,Chris Tomlin,Holy Forever,46,10,50,,,,
53,up,Elevation Worship,Same God (feat. Jonsal Barrientes),55,13,22,,,,
54,-,Caleb Gordon,Cheeseburger,-,54,1,,,,
55,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),59,8,65,,,,
56,down,Marvin Sapp,Praise Him In Advance,49,14,21,,,,
57,up,Gabriel Eziashi,African Praise Medley Elic,88,37,2,,,,
58,up,Dunsin Oyekan,Upper Room Anthem,91,58,3,,,,
59,up,Sinach,Way Maker,68,13,99,,,,
60,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,51,,,,
61,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),71,6,94,,,,
62,up,Victoria Orenze,Spirit Chant,100,15,50,,,,
63,up,Randy Travis,Three Wooden Crosses,63,10,127,,,,
64,down,Nathaniel Bassey,Yahweh Sabaoth,53,6,21,,,,
65,-,Liam Lawton,I Will Be the Vine,-,54,2,,,,
66,-,Hillsong Worship,Who You Say I Am,-,10,170,,,,
67,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,108,,,,
68,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",83,14,50,,,,
69,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,25,,,,
70,-,CeCe Winans,That's My King,-,56,1,,,,
71,-,Martin Anderwelt,Study My Life Away,-,19,11,,,,
72,up,Tauren Wells,Known,84,55,7,,,,
73,-,Martin Anderwelt,Remember Your Goal,-,38,11,,,,
74,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),75,42,4,,,,
75,down,Chris Tomlin,Good Good Father,48,8,67,,,,
76,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,18,53,,,,
77,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),69,20,84,,,,
78,-,Martin Anderwelt,Focusing Story,-,19,18,,,,
79,-,La iglesia de María,El Amor Perdura,-,53,4,,,,
80,down,Hillsong Worship,I Surrender (Live),36,6,101,,,,
81,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,143,,,,
82,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,159,85,2020-03-22,78,2020-03-29
83,-,Martin Anderwelt,Focus Forever,-,33,11,,,,
84,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,162,,,,
85,-,Martin Anderwelt,The Future Is Bright,-,45,10,,,,
86,down,Dare Justified,Hymns and Highlife Medley,81,81,2,,,,
87,-,Martin Anderwelt,Big Time Study,-,34,11,,,,
88,down,Hillsong UNITED,Hosanna,74,7,52,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,70,,,,
90,down,Hillsong UNITED,Splinters and Stones,61,33,20,,,,
91,up,Nathaniel Bassey,See What the Lord Has Done,95,12,52,,,,
92,-,Martin Anderwelt,Concentrate Easily,-,51,11,,,,
93,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),78,8,19,,,,
94,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,23,23,,,,
95,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,5,132,,,,
96,down,Nathaniel Bassey,Casting Crowns,70,13,52,,,,
97,down,Judikay,Capable God,80,7,128,,,,
98,-,Tim Godfrey and Fearless Community,Big God (feat. Anderson),-,40,11,,,,
99,-,Mercy Chinwo,Excess Love,-,15,80,,,,
100,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,16,5,,,,
