Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,26,,,,
2,up,Lauren Daigle,You Say,2,1,26,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,26,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,26,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,26,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,5,7,85,2020-03-22,78,2020-03-29
7,up,Cory Asbury,Reckless Love,30,5,24,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,3,,,,
9,down,Sixpence None the Richer,Kiss Me,7,5,22,,,,
10,up,Lauren Daigle,Rescue,13,1,26,74,2019-10-13,74,2019-10-13
11,up,Hillsong Worship,Simply Worship,68,8,14,,,,
12,up,Hillsong Worship,No More Than a Heartbeat,25,6,15,,,,
13,up,Hillsong Worship,Hear Our Prayer,32,7,6,,,,
14,up,Hillsong Worship,King of Kings,31,5,25,,,,
15,-,Elevation Worship,RATTLE! (Live),-,13,1,,,,
16,up,Hillsong Worship,Overwhelmed,47,8,14,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),12,9,3,,,,
18,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,5,8,,,,
19,up,Hillsong Worship,You're In My Heart,94,6,14,,,,
20,up,Hillsong Worship,Let Your Kingdom Come,35,7,15,,,,
21,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,14,,,,
22,down,Hillsong Worship,What a Beautiful Name,8,6,22,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,34,23,2,,,,
24,up,Rosny Kayiba,Mon Meilleur Ami,46,24,6,,,,
25,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],20,20,2,,,,
26,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,8,,,,
27,down,Hillsong Worship,Grace (Instrumental),26,6,15,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God,21,21,2,,,,
29,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),14,14,2,,,,
30,-,Marvin Sapp,Never Would Have Made It,-,15,4,,,,
31,-,Hillsong Worship,See The Light,-,7,3,,,,
32,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,14,1,,,,
33,up,Bethel Music & Josh Baldwin,Stand in Your Love,40,33,2,,,,
34,-,Samsong,Higher Higher,-,34,1,,,,
35,down,Mercy Chinwo,Excess Love,18,15,15,,,,
36,-,Samsong,Odogwu (feat. Chioma Jesus),-,36,1,,,,
37,-,Judikay,Omemma,-,30,1,,,,
38,-,The Corner Room,Psalm 1,-,38,4,,,,
39,down,Mercy Chinwo,Obinasom,37,10,5,,,,
40,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),24,21,2,,,,
41,-,Samsong,Bianule,-,41,1,,,,
42,-,The Corner Room,Psalm 8,-,42,2,,,,
43,-,The Corner Room,Psalm 121,-,43,1,,,,
44,-,Elevation Worship,Have My Heart (Vamp) [Live],-,44,1,,,,
45,-,Hillsong Worship,Awake My Soul,-,6,8,,,,
46,up,Sunday Service Choir,That's How the Good Lord Works,71,18,7,,,,
47,-,Samsong,Keep Saying It,-,47,1,,,,
48,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],23,7,24,,,,
49,-,Hillsong Worship,No One But You,-,8,3,,,,
50,-,William Murphy,Everlasting God (feat. Bishop James Morton) [Extended Version],-,50,1,,,,
51,down,Sunday Service Choir,Lift Up Your Voices,22,4,15,,,,
52,-,Nathaniel Bassey,Eze,-,33,1,,,,
53,-,Hillsong Worship,I Surrender (Live),-,6,5,,,,
54,-,The Corner Room,Psalm 16,-,54,2,,,,
55,-,Elevation Worship,GOD SAID LIVE! (Live),-,55,1,,,,
56,-,Elevation Worship,No One Beside (Live),-,33,1,,,,
57,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),64,24,3,,,,
58,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,58,1,,,,
59,-,Tope Alabi & Ty Bello,Logan Ti O De,-,50,1,,,,
60,-,The Corner Room,Psalm 119:33-40,-,51,3,,,,
61,-,Elevation Worship,Available (Live),-,32,1,,,,
62,-,Jenn Johnson,You’re Gonna Be OK,-,35,3,,,,
63,down,Maverick City Music,Fill the Room (feat. Chandler Moore),27,23,3,,,,
64,up,Bethel Music & Jenn Johnson,I’ll Be Everything,79,41,3,,,,
65,-,Hillsong Worship,New Wine,-,12,10,,,,
66,-,The Corner Room,Psalm 12,-,66,2,,,,
67,-,Fiston Mbuyi,Surpris,-,15,14,,,,
68,-,Hillsong Worship,The Lord Is Good,-,8,13,,,,
69,-,Lincoln Brewster,While I Wait,-,69,1,,,,
70,-,Cedarmont Kids,Evening Hymn,-,17,5,,,,
71,-,Elevation Worship,My Testimony (Live),-,30,4,,,,
72,-,Limoblaze,For Me (feat. Marizu),-,52,1,,,,
73,-,The Corner Room,Psalm 46,-,54,4,,,,
74,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,74,1,,,,
75,-,Hillsong Worship,King of Kings (Acoustic),-,4,1,,,,
76,-,Randy Travis,Three Wooden Crosses,-,10,14,,,,
77,-,The Corner Room,Psalm 127,-,77,2,,,,
78,-,Chris Tomlin,Our God,-,20,2,,,,
79,-,The Corner Room,Psalm 42,-,30,3,,,,
80,-,Samsong,He Lives (feat. Richie Rich),-,80,1,,,,
81,down,Leeland,Way Maker (Live),10,7,25,,,,
82,down,Bethel Music & Brian Johnson,By the Grace of God,15,15,3,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,11,11,,,,
84,-,The Corner Room,Psalm 67,-,72,1,,,,
85,-,Samsong,Winnerman (feat. Buchi),-,85,1,,,,
86,-,Hillsong Worship,"Abba, Father",-,4,12,,,,
87,-,Hillsong UNITED,Good Grace (Live),-,9,21,,,,
88,down,Bethel Music,The Blessing (feat. We The Kingdom),33,33,3,,,,
89,-,The Corner Room,Psalm 23,-,39,4,,,,
90,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,7,,,,
91,-,Marvin Sapp,Listen,-,91,1,,,,
92,up,Sunday Service Choir,Revelations 19:1,95,11,14,,,,
93,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),19,19,3,,,,
94,-,Hillsong UNITED,Another in the Fire (Live),-,9,18,,,,
95,-,The Corner Room,Psalm 19,-,36,3,,,,
96,-,Tori Kelly,Masterpiece (feat. Lecrae),-,90,2,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,7,13,,,,
98,down,Bethel Music & Jenn Johnson,Goodness of God (Live),82,8,24,,,,
99,down,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),74,47,2,,,,
100,-,Elevation Worship,See A Victory,-,9,14,,,,
