Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,149,,,,
2,up,Lauren Daigle,You Say,3,1,148,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,149,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,149,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,76,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,121,,,,
7,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),9,6,6,,,,
8,down,Montell Fish,Destroy Myself Just For You,6,5,39,,,,
9,down,Montell Fish,Fall in Love with You.,7,4,45,,,,
10,up,Montell Fish,Talk 2 Me,12,4,55,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,17,9,24,,,,
12,up,Cory Asbury,Reckless Love,14,5,88,,,,
13,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),21,2,84,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,4,27,,,,
15,up,CeCe Winans,Goodness of God (Live),15,7,23,,,,
16,up,Hillsong Worship,What a Beautiful Name,24,6,120,,,,
17,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),92,6,17,,,,
18,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,6,60,,,,
19,down,Montell Fish,Darling,11,11,5,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,8,87,,,,
21,up,Lauren Daigle,Rescue,23,1,138,74,2019-10-13,74,2019-10-13
22,down,Randy Travis,Three Wooden Crosses,16,10,62,,,,
23,up,Judikay,Capable God,57,7,53,,,,
24,-,Moses Bliss,Too Faithful,-,13,27,,,,
25,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),85,7,104,,,,
26,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),91,16,28,,,,
27,down,Mercy Chinwo,Excess Love,18,15,46,,,,
28,-,Cedarmont Kids,Slumber Song (Brahms),-,5,26,,,,
29,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),50,16,10,,,,
30,up,Mercy Chinwo,Obinasom,59,10,28,,,,
31,up,Hillsong Worship,One Thing,77,17,7,,,,
32,-,G.U.C,All That Matters,-,9,20,,,,
33,up,Phil Wickham,Living Hope,35,6,18,,,,
34,down,Travis Greene,Made a Way,31,19,44,,,,
35,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),22,8,32,,,,
36,down,Rend Collective,My Lighthouse,25,25,12,,,,
37,up,Spirit of Prophecy,Omo Baba,41,9,8,,,,
38,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",83,25,10,,,,
39,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,18,4,,,,
40,-,Mercy Chinwo,Na You Dey Reign,-,18,27,,,,
41,up,Victor Thompson,Dependable God,63,9,33,,,,
42,up,Katy Nichole,In Jesus Name (God Of Possible),71,22,17,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,22,37,,,,
44,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,10,,,,
45,down,Bethel Music & Brian Johnson,I Still Believe,37,7,3,,,,
46,up,Celeste Fazulu,Bon Samaritain,52,11,12,,,,
47,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,5,65,,,,
48,down,Hillsong Worship,What a Beautiful Name,34,9,22,,,,
49,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,54,,,,
50,-,Dunsin Oyekan,Fragrance to Fire,-,11,22,,,,
51,-,Jeremy Camp,Getting Started (Radio Version),-,51,1,,,,
52,-,Hillsong Worship,I Surrender (Live),-,6,68,,,,
53,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,37,,,,
54,-,Phil Wickham,Battle Belongs,-,9,35,,,,
55,-,Dunsin Oyekan,Kaabo,-,30,5,,,,
56,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,10,,,,
57,-,Brandon Heath,See Me Through It,-,40,2,,,,
58,-,Hillsong Worship,Who You Say I Am,-,10,108,,,,
59,up,Sinach,Way Maker,84,13,36,,,,
60,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,47,,,,
61,-,Lauren Daigle,Look Up Child,-,5,81,,,,
62,up,Montell Fish,The Eternal Lights Ocean,88,42,2,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,7,86,,,,
64,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,64,1,,,,
65,down,Michael W. Smith,Friends,10,9,7,,,,
66,-,Isaac M.,Nous deux,-,22,2,,,,
67,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],32,12,39,,,,
68,-,Phil Wickham,Look to Jesus,-,40,2,,,,
69,down,Nathaniel Bassey,See What the Lord Has Done,60,12,17,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,48,,,,
71,-,Margaret Rizza & Kevin Mayhew Ltd,"Adoramus Te, Domine Deus",-,29,2,,,,
72,-,Phil Wickham,The Secret Place (Acoustic) [feat. Madison Cunningham] [Live],-,72,1,,,,
73,-,CeCe Winans,Believe For It (Live),-,16,5,,,,
74,-,Hillsong Worship,King of Kings,-,5,71,,,,
75,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,31,3,,,,
76,-,Hillsong Worship,New Wine,-,12,30,,,,
77,down,Elevation Worship,See A Victory,33,13,49,,,,
78,-,Sixpence None the Richer,Kiss Me,-,5,90,,,,
79,-,Margaret Rizza & Kevin Mayhew Ltd,"O Lord, My Heart Is Not Proud",-,48,2,,,,
80,-,Phil Wickham,"1,000 Names",-,45,2,,,,
81,-,Margaret Rizza & Kevin Mayhew Ltd,Let Your Beauty,-,52,2,,,,
82,-,Margaret Rizza & Kevin Mayhew Ltd,You Are the Centre,-,65,2,,,,
83,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,16,,,,
84,-,Phil Wickham,Falling In Love,-,38,4,,,,
85,down,Bethel Music,Rescue (feat. Lauren Daigle),56,14,9,,,,
86,-,Margaret Rizza & Kevin Mayhew Ltd,"Take My Life, Lord",-,65,2,,,,
87,-,Jeremy Camp,Dead Man Walking,-,14,4,,,,
88,-,Margaret Rizza & Kevin Mayhew Ltd,"I Give My Work to You, Lord",-,59,3,,,,
89,-,Chris Tomlin,Always,-,15,7,,,,
90,down,Elijah Oyelade,Spirit Pray II,73,26,6,,,,
91,-,Dunsin Oyekan,More Than a Song,-,9,3,,,,
92,-,Lara George,Ijoba Orun,-,46,4,,,,
93,-,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",-,25,2,,,,
94,-,Margaret Rizza & Kevin Mayhew Ltd,Benedictus,-,45,2,,,,
95,-,Phil Wickham,God of Revival,-,47,2,,,,
96,-,Blanca & Dante Bowe,The Healing,-,96,1,,,,
97,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,11,11,,,,
98,-,William McDowell,I Give Myself Away,-,23,17,,,,
99,-,Phil Wickham,Wild River,-,99,1,,,,
100,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),74,13,33,,,,
